ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020513616;"Saint Louis, étude de nu, pour 'La gloire du règne du roi saint Louis'";"OSBERT Alphonse";"vers 1913/1915";"RF 53278, Recto";"Département des Arts graphiques"
cl020513618;"Saint Louis, étude de vêtement, pour 'La gloire du règne du roi saint Louis'";"OSBERT Alphonse";"vers 1913/1915";"RF 54141, Recto";"Département des Arts graphiques"
cl020513617;"Saint Louis, étude de vêtement, pour 'La gloire du règne du roi Saint Louis'";"OSBERT Alphonse";"vers 1913/1915";"RF 53277, Recto";"Département des Arts graphiques"
cl020207385;"Vision de Saint Louis";"Le Brun, Charles";;"INV 29615, Recto; NIII 12791; MA 10535; Guiffrey et Marcel G 6198; vol.12, p.192";"Département des Arts graphiques"
cl020513619;"Etude d'ensemble pour 'La gloire du règne du roi saint Louis'";"OSBERT Alphonse";"vers 1913/1915";"RF 54141, Verso";"Département des Arts graphiques"
cl010096953;"Médaille : Louis IX / façade de l'église Saint-Paul- Saint-Louis";;;"MRR 364";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020016283;"Baptistère dit de Saint-Louis";"LIEVRE Edouard";;"RF 3912, Recto; vol.20, p.149";"Département des Arts graphiques"
cl020207179;"Saint Louis rendant la justice";"Le Brun, Charles";;"INV 29422, Recto; NIII 12490; MA 10509; Guiffrey et Marcel G 6211; vol.12, p.165";"Département des Arts graphiques"
cl020513651;"Saint Louis, étude de vêtement, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 54137, Verso";"Département des Arts graphiques"
cl020512766;"Saint Louis donnant la Pragmatique Sanction";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52553, Recto";"Département des Arts graphiques"
cl010109305;"Plaque : Saint Louis";"Limosin, Jean";"1600 / 1620  (Début du XVIIe siècle)";"MRR 273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020513663;"Joinville, étude pour 'La gloire du règne du roi saint Louis'";"OSBERT Alphonse";"vers 1913/1915";"RF 53330, Recto";"Département des Arts graphiques"
cl010096530;"Anneau sigillaire dit ""de saint Louis""";Anonyme;"1300 / 1400  (XIVe siècle)";"MR 92";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020513615;"Chevalier croisé au drapeau, étude, 'La gloire du règne du roi saint Louis'";"OSBERT Alphonse";"vers 1913/1915";"RF 54136, Verso";"Département des Arts graphiques"
cl020512857;"Etude d'ensemble pour le tableau Saint Louis dictant ses établissements";"Flandrin, Hippolyte";1841;"RF 52702, Recto";"Département des Arts graphiques"
cl020512861;"Etude d'ensemble pour le tableau Saint Louis dictant ses établissements";"Flandrin, Hippolyte";1841;"RF 52705, Recto";"Département des Arts graphiques"
cl020512860;"Etude d'ensemble pour le tableau Saint Louis dictant ses établissements";"Flandrin, Hippolyte";1841;"RF 52706, Recto";"Département des Arts graphiques"
cl020512858;"Etude d'ensemble pour le tableau Saint Louis dictant ses établissements";"Flandrin, Hippolyte";1841;"RF 52703, Recto";"Département des Arts graphiques"
cl020512856;"Etude d'ensemble pour le tableau Saint Louis dictant ses établissements";"Flandrin, Hippolyte";1841;"RF 52701, Recto";"Département des Arts graphiques"
cl020513586;"Blanche de Castille, étude de nu (variante) pour 'La gloire de saint Louis'";"OSBERT Alphonse";"vers 1911/1913";"RF 53352, Verso";"Département des Arts graphiques"
cl020502244;"Saint Louis assis de face";"Müller, Charles-Louis";"vers 1865";"RF 42682.BIS, Recto; vol.32, p.29";"Département des Arts graphiques"
cl020513611;"Procession de personnages, étude pour 'La gloire du règne du roi saint Louis";"OSBERT Alphonse";"vers 1913/1915";"RF 53347, Recto";"Département des Arts graphiques"
cl020513706;"Etudes de motifs liturgiques, pour 'La gloire du règne du roi saint Louis'";"OSBERT Alphonse";"vers 1916/1917";"RF 53323, Recto";"Département des Arts graphiques"
cl020513707;"Etudes de motifs liturgiques, pour 'La gloire du règne du roi saint Louis'";"OSBERT Alphonse";"vers 1916/1917";"RF 53321, Recto";"Département des Arts graphiques"
cl010096763;"Plaque ovale : saint Louis";"Laudin, Jacques I";;"MR 2560; Inv. 117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020513705;"Etudes de motifs liturgiques, pour 'La gloire du règne du roi saint Louis'";"OSBERT Alphonse";"vers 1916/1917";"RF 53322, Recto";"Département des Arts graphiques"
cl020026261;"Saint Louis recevant le viatique";"COYPEL l'un des";;"RF 12382, Recto; vol.23, p.253";"Département des Arts graphiques"
cl020026262;"Saint Louis recevant le viatique (?)";"COYPEL l'un des";;"RF 12383, Recto; vol.23, p.253";"Département des Arts graphiques"
cl020513701;"Porte-bannière de dos, étude pour 'La gloire du règne du roi saint Louis'";"OSBERT Alphonse";"vers 1913/1915";"RF 53308, Recto";"Département des Arts graphiques"
cl020512855;"Etude de figures pour le vitrail Saint Louis prenant la Croix,";"Flandrin, Hippolyte";1843;"RF 52700, Recto";"Département des Arts graphiques"
cl020502224;"Le roi Saint Louis, debout";"Müller, Charles-Louis";"vers 1865";"RF 42673, Recto; vol.32, p.28";"Département des Arts graphiques"
cl020626165;"Louis IX, ou Saint-Louis";"Fragonard, Jean-Honoré";"Vers 1769/1776";"RFML.AG.2020.6.1, Recto";"Département des Arts graphiques"
cl020207390;"Saint-Louis distribuant des aumônes";"Le Brun, Charles";;"INV 29618, Recto; NIII 12794; MA 10538; Guiffrey et Marcel G 6212; vol.12, p.193";"Département des Arts graphiques"
cl020513621;"Blanche de Castille, étude de nu pour 'La gloire du règne du roi saint Louis";"OSBERT Alphonse";"vers 1913/1915";"RF 53336, Recto";"Département des Arts graphiques"
cl010066736;"Saint Louis";"Cornu, Sébastien ; France";1864;"INV 20575";"Département des Peintures"
