ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010138809;marteau;;;"AO 14101; TG 4988";"Département des Antiquités orientales"
cl010148986;marteau;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 24110";"Département des Antiquités orientales"
cl010138807;marteau;;"-2250 / -2000  (Néo-sumérien [?])";"AO 141";"Département des Antiquités orientales"
cl010192974;marteau;;;"BB 185; BB 185";"Département des Antiquités orientales"
cl010152276;marteau;;;"AO 2802";"Département des Antiquités orientales"
cl010179460;marteau;;"-2094 / -2047  (Ur III : Shulgi)";"SB 5634";"Département des Antiquités orientales"
cl010150626;marteau;;;"AO 26226";"Département des Antiquités orientales"
cl010150701;marteau;;"-3500 / -2900  (Proto-urbain)";"AO 263";"Département des Antiquités orientales"
cl010138805;marteau;;"-2250 / -2000  (Néo-sumérien [?])";"AO 140; AO 140 A";"Département des Antiquités orientales"
cl010150625;"marteau ; fragment";;;"AO 26225";"Département des Antiquités orientales"
cl010198079;"hache ; marteau";;;"E 900; E 900";"Département des Antiquités orientales"
cl010138806;marteau;;"-2250 / -2000  (Néo-sumérien [?])";"AO 140 B; AO 140";"Département des Antiquités orientales"
cl010180448;marteau;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 6777";"Département des Antiquités orientales"
cl010360049;"hache marteau";;;58764;"Département des Antiquités orientales"
cl010180540;marteau;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 6903";"Département des Antiquités orientales"
cl010192952;"broyeur ; marteau";;"-4000 / -3000  (IVe mill av. J.-C. [?])";"BB 164; BB 164";"Département des Antiquités orientales"
cl010360556;marteau;;;"AM 1322";"Département des Antiquités orientales"
cl010146372;marteau;;;"AO 21636";"Département des Antiquités orientales"
cl010360555;marteau;;"150 / 175  ";"AM 1301";"Département des Antiquités orientales"
cl010180440;marteau;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 6768";"Département des Antiquités orientales"
cl010424712;marteau;;;"CN 14791; 11677";"Service de l'Histoire du Louvre"
cl010138633;"masse d'armes ; marteau";;"-3500 / -2900  (Proto-urbain)";"AO 139";"Département des Antiquités orientales"
cl010139036;"masse d'armes ; marteau";;"-2250 / -2000  (Néo-sumérien [?])";"AO 142 A";"Département des Antiquités orientales"
cl010238992;"hache marteau";;;"SB 6796; Deshayes 2098";"Département des Antiquités orientales"
cl010139037;"masse d'armes ; marteau";;"-2250 / -2000  (Néo-sumérien [?])";"AO 142 B";"Département des Antiquités orientales"
cl010149560;"marteau ; objet votif";;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 24794";"Département des Antiquités orientales"
cl010141645;marteau;;;"AO 16844; T 1261";"Département des Antiquités orientales"
cl010198033;"outil de potier ; marteau";;"-3500 / -3100  (Suse II)";"K 226; K 226";"Département des Antiquités orientales"
cl010294511;"marteau de sacrifice";;;"Br 895; ED 3919; INV 392; N 6564";"Département des Antiquités grecques, étrusques et romaines"
cl010358521;"arme ; hache marteau";;"-3300 / -1000  (Bronze [?])";"AS 4041; 58009";"Département des Antiquités orientales"
cl010153527;"marteau ; fragment";;;"AO 29154";"Département des Antiquités orientales"
cl010289197;"marteau de sacrifice";;;"Br 1182; MNC 1882";"Département des Antiquités grecques, étrusques et romaines"
cl010257448;"marteau de sacrifice";;"-700 / -600  (VIIe s. av. J.-C.)";"Br 1183; MNC 1881";"Département des Antiquités grecques, étrusques et romaines"
cl010289198;"marteau de sacrifice";;;"Br 1184; MNC 1883";"Département des Antiquités grecques, étrusques et romaines"
cl010292239;"marteau de sacrifice";;;"Br 4199; MND 1547";"Département des Antiquités grecques, étrusques et romaines"
