ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020572473;"Médée et Jason";"Aldegrever, Heinrich";1529;"L 19 LR/60 Recto; 1231; vol.9, p.18";"Département des Arts graphiques"
cl020013376;"Le Triomphe de Jason";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34358, Recto; NIII 30008; MA 12649; vol.14, p.168";"Département des Arts graphiques"
cl020508944;"La Gloire de Jason";"LA TRAVERSE Charles de";1763;"RF 49919, Recto";"Département des Arts graphiques"
cl020596468;Jason;"BELLA Stefano della";1698;"L 170 LR/28 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020011442;"Jason rapportant la Toison D'or";"Corneille, Michel II";;"INV 25311, Recto; NIII 6773; MA 6294; vol.10, p.296";"Département des Arts graphiques"
cl020561344;Jason;"Rosa, Salvator";;"13311 LR/ Recto; 10737; vol.5, p.23";"Département des Arts graphiques"
cl020576745;"Médée remet à Jason ses dieux pénates";"Pencz, Georg";1539;"L 40 LR/68 Recto; 399; vol.9, p.39";"Département des Arts graphiques"
cl010114064;"groupe sculpté : Jason terrassant le dragon";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 5436; MR 3254";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020105475;"Jason ayant conquis la toison d'or, la montre à ses compagnons";"Key, Adriaen Thomasz.";;"INV 20881, Recto; NIII 25871; MA 12609; Primitifs des Pays-Bas P 267; vol.9, p.28";"Département des Arts graphiques"
cl020585360;"Jason et Médée";"AMMAN Jost";;"L 125 LR/19 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020523410;"Vase de Jason : Jason tenant la toison d'or";Anonyme;;"1381 C/ Recto";"Département des Arts graphiques"
cl020585398;"Jason et Médée";"AMMAN Jost";;"L 125 LR/57 Recto; vol.9, p.66";"Département des Arts graphiques"
cl010097485;"Plaque : Jason et Hypsipylé";"Limosin, Jean";"1600 / 1700  (XVIIe siècle [?])";"OA 989";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010055021;"Médée et Jason";"France ; Van Loo, Charles-André";"1700 / 1800  (XVIIIe siècle)";"MI 1416; 872 5 18";"Département des Peintures"
cl010101960;"Plaque ovale : Médée et Jason";"Maître I.C.";"1570 / 1600  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"R 273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020576900;"Jason recevant la toison";"Delaune, Etienne";1573;"L 47 LR/96 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020200648;"Pelias persuade Jason de partir à la recherche de la Toison d'or";"SACCHIENSE Giovanni Antonio";;"INV 10666, Recto; NIII 7688; MA 7183; vol.5, p.161";"Département des Arts graphiques"
cl020208853;"Partie droite du médaillon Jason et la toison d'or, un terme et un ignudo";"Mignard, Pierre";;"INV 31013, Recto; NIII 10216; MA 9663; Guiffrey et Marcel G 10267; vol.13, p.11";"Département des Arts graphiques"
cl020528297;"Jason. Fragment d'un bas-relief";"DEQUEVAUVILLER François";;"1313 C/ Recto";"Département des Arts graphiques"
cl020519911;"L'histoire de Jason et la conquête de la Toison d'Or";"Boyvin, René";;"4814 LR/ Recto; 5326; vol.3, p.19";"Département des Arts graphiques"
cl020519912;"L'histoire de Jason et la conquête de la Toison d'Or";"Boyvin, René";;"4815 LR/ Recto; 5327; vol.3, p.19";"Département des Arts graphiques"
cl020519915;"L'histoire de Jason et la conquête de la Toison d'Or";"Boyvin, René";;"4818 LR/ Recto; 5330; vol.3, p.19";"Département des Arts graphiques"
cl020519916;"L'histoire de Jason et la conquête de la Toison d'Or";"Boyvin, René";;"4819 LR/ Recto; 5331; vol.3, p.19";"Département des Arts graphiques"
cl020519920;"L'histoire de Jason et la conquête de la Toison d'Or";"Boyvin, René";;"4823 LR/ Recto; 5335; vol.3, p.19";"Département des Arts graphiques"
cl020519923;"L'histoire de Jason et la conquête de la Toison d'Or";"Boyvin, René";;"4826 LR/ Recto; 5338; vol.3, p.19";"Département des Arts graphiques"
cl020519925;"L'histoire de Jason et la conquête de la Toison d'Or";"Boyvin, René";;"4828 LR/ Recto; 5340; vol.3, p.19";"Département des Arts graphiques"
cl020519926;"L'histoire de Jason et la conquête de la Toison d'Or";"Boyvin, René";;"4829 LR/ Recto; 5341; vol.3, p.19";"Département des Arts graphiques"
cl020519928;"L'histoire de Jason et la conquête de la Toison d'Or";"Boyvin, René";;"4831 LR/ Recto; 5343; vol.3, p.19";"Département des Arts graphiques"
cl020519930;"L'histoire de Jason et la conquête de la Toison d'Or";"Boyvin, René";;"4833 LR/ Recto; 5345; vol.3, p.19";"Département des Arts graphiques"
cl020519931;"L'histoire de Jason et la conquête de la Toison d'Or";"Boyvin, René";;"4834 LR/ Recto; 5346; vol.3, p.19";"Département des Arts graphiques"
cl020519913;"L'histoire de Jason et la conquête de la Toison d'Or";"Boyvin, René";;"4816 LR/ Recto; 5328; vol.3, p.19";"Département des Arts graphiques"
cl020519917;"L'histoire de Jason et la conquête de la Toison d'Or";"Boyvin, René";;"4820 LR/ Recto; 5332; vol.3, p.19";"Département des Arts graphiques"
cl020519924;"L'histoire de Jason et la conquête de la Toison d'Or";"Boyvin, René";;"4827 LR/ Recto; 5339; vol.3, p.19";"Département des Arts graphiques"
cl020519927;"L'histoire de Jason et la conquête de la Toison d'Or";"Boyvin, René";;"4830 LR/ Recto; 5342; vol.3, p.19";"Département des Arts graphiques"
cl020519914;"L'histoire de Jason et la conquête de la Toison d'Or";"Boyvin, René";;"4817 LR/ Recto; 5329; vol.3, p.19";"Département des Arts graphiques"
cl020519918;"L'histoire de Jason et la conquête de la Toison d'Or";"Boyvin, René";;"4821 LR/ Recto; 5333; vol.3, p.19";"Département des Arts graphiques"
cl020519919;"L'histoire de Jason et la conquête de la Toison d'Or";"Boyvin, René";;"4822 LR/ Recto; 5334; vol.3, p.19";"Département des Arts graphiques"
cl020519921;"L'histoire de Jason et la conquête de la Toison d'Or";"Boyvin, René";;"4824 LR/ Recto; 5336; vol.3, p.19";"Département des Arts graphiques"
cl020519922;"L'histoire de Jason et la conquête de la Toison d'Or";"Boyvin, René";;"4825 LR/ Recto; 5337; vol.3, p.19";"Département des Arts graphiques"
cl020519929;"L'histoire de Jason et la conquête de la Toison d'Or";"Boyvin, René";;"4832 LR/ Recto; 5344; vol.3, p.19";"Département des Arts graphiques"
cl020012882;"Ornements d'un plafond, dont une scéne mythologique dans un octogone";"MAÎTRE DU DEMI-PLAFOND";;"INV 33890, Recto; NIII 23725; MA 12588; vol.14, p.83";"Département des Arts graphiques"
cl020578047;"Medée. Dans l'Opera de Jason et Medée";"GAILLARD René";;"L 80 LR/59 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020559216;"Almanach de 1685. Le triomphe d'Arlequin Jason";"ANONYME FRANCAIS XVIIè s";;"26962 LR/ Recto; 9438; vol.8, p.44";"Département des Arts graphiques"
cl010111677;"Assiette : Jason s'empare de la Toison d'or, du service de Mesmes : Histoire de Jason (OA 4021 à OA 4024)";"Reymond, Pierre";"1567 / 1568  (2e tiers du XVIe siècle)";"OA 4024";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020211233;"Manoeuvres du Jason pour échapper à une escadre anglaise";"OZANNE Nicolas Marie";;"INV 32018, Recto; NIII 32854; vol.13, p.161";"Département des Arts graphiques"
cl020553760;"Costume pour la sibylle de Cumes dans l'opéra 'Jason ou la Toison d'or'";"BERAIN Jean I";"Vers 1696";"1587 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020004314;"Tête de jeune garçon, tournant la tête vers l'arrière, de profil";"Carrache, Annibal (Carracci, Annibale)";;"INV 7389, Recto; NIII 5452; MA 5094; Inventaire italien, t. VII Q 450; vol.4, p.96";"Département des Arts graphiques"
cl020519910;"L'histoire de Jason et la conquête de la Toison d'Or";"Boyvin, René";;"4813 LR/ Recto; 5325 bis; vol.3, p.19";"Département des Arts graphiques"
