ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020007725;"Prométhée enchaîné, un aigle lui dévorant le foie";"Tintoretto, Domenico (Domenico Robusti, dit)";;"INV 5378, Recto; ; MA 12561; vol.3, p.120";"Département des Arts graphiques"
cl020110441;"Femmes, enfants, hommes, saints : personnages du Paradis";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 20266, Recto; NIII 24176; MA 12593; vol.8, p.329";"Département des Arts graphiques"
cl020106498;"Tête d'homme barbu, de face, regardant vers le haut";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21828, Recto; NIII 25458; MA 12605; vol.9, p.192";"Département des Arts graphiques"
cl020007736;"Trois hommes nus, debout, en mouvement";"MAFFEI Francesco";;"INV 5387, Recto; NIII 3555; MA 3371; vol.3, p.121";"Département des Arts graphiques"
cl010062251;"Portrait de gentilhomme";"Tintoret (Robusti, Jacopo, dit Tintoretto) ; Italie Vénétie Venise";"vers 1540";"INV 758; MR 510";"Département des Peintures"
cl020007707;"Deux figures drapées, un enfant ; profil de femme ; Adoration";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5361, Recto; NIII 3524; MA 3341; vol.3, p.117";"Département des Arts graphiques"
cl020200103;"La Descente de Croix";"ANONYME ITALIEN XVIè s";;"INV 10150, Recto; NIII 26067; MA 12611; vol.5, p.68";"Département des Arts graphiques"
cl020201668;"Prédication d'un franciscain : saint Bernardin de Sienne ?";"PETRAZZI Astolfo";;"INV 11608, Recto; NIII 25061; MA 12601; Inventaire italien, t.III W 321; vol.5, p.327";"Département des Arts graphiques"
cl020007763;"L'Invention du corps de saint Marc";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5413, Recto; NIII 3852; MA 3662; vol.3, p.126";"Département des Arts graphiques"
cl020508309;"Dieu le Père";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"RF 49957, Recto";"Département des Arts graphiques"
cl020108744;"Le Ravissement de saint Paul";"Rottenhammer, Johann";;"INV 18761, Recto; NIII 8389; MA 7869; Allemands A 661; vol.8, p.57";"Département des Arts graphiques"
cl020104074;"Homme à genoux près d'un homme nu, étendu sur le dos";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 13826, Recto; NIII 23763; MA 12589; vol.6, p.302";"Département des Arts graphiques"
cl020007734;"Homme nu assis";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5385, Recto; NIII 24685; MA 12598; vol.3, p.121";"Département des Arts graphiques"
cl020216021;"La Vierge apparaissant à saint Jérôme";"Palma Giovane (Jacopo Palma, dit)";"vers 1588";"RF 5914, Recto; Inventaire italien, t. VII Q 239; vol.21, p.148";"Département des Arts graphiques"
cl010057401;"Guérison d'un possédé";"Anonyme ; Italie ; Vicentino, Andrea";"vers 1602";"INV 571; MR 503";"Département des Peintures"
cl010059602;"Portrait d'homme barbu";"Tintoret (Robusti, Jacopo, dit Tintoretto) ; Italie Vénétie Venise";"1550 / 1575  (3e quart du XVIe siècle)";"MI 881";"Département des Peintures"
