ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010254386;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"LL 154; N 2729";"Département des Antiquités grecques, étrusques et romaines"
cl010354771;lécythe;;"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 589; ED 786; N 3412";"Département des Antiquités grecques, étrusques et romaines"
cl010350328;lécythe;;"-450 / -375  (2e moitié Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";D.69-2-58;"Département des Antiquités grecques, étrusques et romaines"
cl010353740;lécythe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"AM 1813; D.21-1-40";"Département des Antiquités grecques, étrusques et romaines"
cl010350337;lécythe;;"-500 / -400  (Ve s. av. J.-C. ; fin)";55;"Département des Antiquités grecques, étrusques et romaines"
cl010250347;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"S 4003";"Département des Antiquités grecques, étrusques et romaines"
cl010251003;lécythe;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Eléonte 410; Elé 277";"Département des Antiquités grecques, étrusques et romaines"
cl010252468;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Eléonte 412; Elé 279";"Département des Antiquités grecques, étrusques et romaines"
cl010252801;lécythe;"apparenté au peintre de Naples 1959";"-350 / -340  (3e quart IVe s. av. J.-C.)";"K 562; ED 766; N 2404";"Département des Antiquités grecques, étrusques et romaines"
cl010253372;lécythe;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 311; K 375; N 2764";"Département des Antiquités grecques, étrusques et romaines"
cl010254080;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Eléonte 20; CA 2442; Elé 19";"Département des Antiquités grecques, étrusques et romaines"
cl010254083;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 34; CA 2441; Elé 34";"Département des Antiquités grecques, étrusques et romaines"
cl010254428;lécythe;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 798; Elé 264";"Département des Antiquités grecques, étrusques et romaines"
cl010254444;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Eléonte 415; Elé 282";"Département des Antiquités grecques, étrusques et romaines"
