ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010056193;"Rachat par le roi de tous les esclaves chrétiens de toute nation sur les côtes d'Afrique";"France ; Rabon, Nicolas";1667;"INV 8689; B 710";"Département des Peintures"
cl010256514;relief;;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 2279; MNE 659; AC 98";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010278551;"base de statuette";;"100 / 200  (IIe s. ap. J.-C. [?])";"NIII 3519; Ma 5073";"Département des Antiquités grecques, étrusques et romaines"
cl010255513;kernos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"B 362; Cp 3773";"Département des Antiquités grecques, étrusques et romaines"
cl010252122;thymiatérion;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 5410; Cp 5409";"Département des Antiquités grecques, étrusques et romaines"
cl010255514;kernos;;"-300 / -200  (IIIe s. av. J.-C.)";"B 363; Cp 3797";"Département des Antiquités grecques, étrusques et romaines"
cl010251063;"Sarcophage d'enfant";"classe de Monastirakia";"-550 / -535  (3e quart VIe s. av. J.-C.)";"CA 1025";"Département des Antiquités grecques, étrusques et romaines"
cl020223949;"Personnages sur des escaliers";"Chassériau, Théodore";;"RF 26072, 31; vol.25, p.256";"Département des Arts graphiques"
cl010266824;thymiatérion;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5404";"Département des Antiquités grecques, étrusques et romaines"
cl010253829;pilier;;;"MNE 520; Ma 4396";"Département des Antiquités grecques, étrusques et romaines"
cl020514171;"Etude de femme assise avec mention de cotes";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 50";"Département des Arts graphiques"
cl010277991;pilier;;;"MNE 519; Ma 4395";"Département des Antiquités grecques, étrusques et romaines"
