ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020003484;"Profil de femme grotesque à gauche, la bouche ouverte";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2635, Recto; MI 323; NIII 35711; vol.1, p.425";"Département des Arts graphiques"
cl020003485;"Vieillard grotesque de profil à gauche";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2636, Recto; MI 324; NIII 35712; vol.1, p.425";"Département des Arts graphiques"
cl020003486;"Buste d'homme de profil à droite, coiffé d'un turban et au menton proéminent";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2637, Recto; MI 326; NIII 35714; vol.1, p.425";"Département des Arts graphiques"
cl020003488;"Buste d'homme de profil à droite, les cheveux ébouriffés";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2639, Recto; MI 328; NIII 35716; vol.1, p.425";"Département des Arts graphiques"
cl020032776;"L'Ascension du Mont-Cervin";"DORE Gustave";1865;"RF 29946, Recto; vol.26, p.152";"Département des Arts graphiques"
cl020206568;"Femme debout, drapée et couronnée";"Le Brun, Charles";"vers 1674/1689";"INV 28908, Recto; NIII 11970; MA 10504; Guiffrey et Marcel G 7261; vol.12, p.89";"Département des Arts graphiques"
cl020209628;"Huitième vue de Blois";"PERIGNON Nicolas";"Vers 1764";"INV 32330, Recto; NIII 33941; Inv. français, t. XIII B 986; vol.13, p.223";"Département des Arts graphiques"
cl020212352;"Passage de la Limath à Diétikon le 25 septembre 1799";"Fort, Siméon";1837;"INV 26595, Recto; NIII 33385; Inventaire Soulié S 2515; vol.11, p.130";"Département des Arts graphiques"
cl020507845;"30 juin 1821, Florence, à Emile de L'Espine";"Michallon, Achille Etna";1821;"A 1705, Recto; Inventaire Autographes C 1705";"Département des Arts graphiques"
cl020508445;"4 mai 1821, Rome, à Monsieur Emile de L'Espine";"Michallon, Achille Etna";1821;"A 1704, Recto; Inventaire Autographes C 1704";"Département des Arts graphiques"
cl020509200;"16 juin 1874, Genève, au rédacteur de la République Française";"Courbet, Gustave";1874;"A 258, Recto; Inventaire Autographes C 258";"Département des Arts graphiques"
cl020510021;"22 septembre 1875, Genève, à Jules Fesser";"Jongkind, Johan Barthold";1875;"A 1185, Recto; Inventaire Autographes C 1185";"Département des Arts graphiques"
cl020510105;"4 février 1871, Flériez le Travers, de Jules Fesser à sa mère";"Jongkind, Johan Barthold";1871;"A 1266, Recto; Inventaire Autographes C 1266";"Département des Arts graphiques"
cl020510983;"(3 août 1867), sans lieu, à X (Théodore Silvestre)";"Millet, Jean Francois";1867;"A 2180, Recto; Inventaire Autographes C 2180";"Département des Arts graphiques"
cl020511035;"22 octobre 1868, Barbizon, à Frédéric Hartmann";"Millet, Jean Francois";1868;"A 2233, Recto; Inventaire Autographes C 2233";"Département des Arts graphiques"
cl020511036;"(1868), Barbizon, à Frédéric Hartmann";"Millet, Jean Francois";"vers 1868";"A 2234, Recto; Inventaire Autographes C 2234";"Département des Arts graphiques"
cl020511691;"4 août 1867, Barbizon, à William Babcock";"Millet, Jean Francois";1867;"A 2875, Recto; Inventaire Autographes C 2875";"Département des Arts graphiques"
cl020514500;"Entre Chamonix et Martigny, l'Aiguille verte";"COZENS John Robert";1776;"RF 54533, Recto";"Département des Arts graphiques"
cl020555884;"29 août 1880, Macugnaga, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.29, Recto";"Département des Arts graphiques"
cl020557210;"16 juin 1901, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.72, Recto";"Département des Arts graphiques"
cl020557240;"17 juillet 1904, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.102, Recto";"Département des Arts graphiques"
cl020557241;"29 août 1904, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.103, Recto";"Département des Arts graphiques"
