ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020008002;"Le Christ succombant sous le poids de la Croix";"MAITRE DES ALBUMS EGMONT";;"INV 5636, Recto; NIII 3487; MA 3306; Primitifs des Pays-Bas P 722.C; vol.3, p.162";"Département des Arts graphiques"
cl020101011;"Le Christ ordonnant de laisser approcher de lui les enfants";"MAITRE DES ALBUMS EGMONT";;"INV 3789, Recto; NIII 2705; MA 2579; Primitifs des Pays-Bas P 722.A; vol.2, p.148";"Département des Arts graphiques"
cl020101637;"Lazare maltraité par les domestiques du mauvais riche";"MAITRE DES ALBUMS EGMONT";;"INV 4386, Recto; NIII 2746; MA 2618; Primitifs des Pays-Bas P 722.B; vol.2, p.238";"Département des Arts graphiques"
cl020104353;"Résurection de Lazare";"MAITRE DES ALBUMS EGMONT";;"INV 14091, Recto; NIII 25163; MA 12602; Primitifs des Pays-Bas P 722.K; vol.6, p.351";"Département des Arts graphiques"
cl020105672;"Repas de Tantale";"MAITRE DES ALBUMS EGMONT";;"INV 21115, Recto; NIII 24937; MA 12600; Primitifs des Pays-Bas P 637; vol.9, p.68";"Département des Arts graphiques"
cl020105674;"La Manne dans le désert";"MAITRE DES ALBUMS EGMONT";;"INV 21117, Recto; NIII 24957; MA 12600; Primitifs des Pays-Bas P 480; vol.9, p.68";"Département des Arts graphiques"
cl020105677;"Intérieur de camp, devant une ville";"MAITRE DES ALBUMS EGMONT";;"INV 21120, Recto; NIII 25035; MA 12601; Primitifs des Pays-Bas P 589; vol.9, p.69";"Département des Arts graphiques"
cl020105713;"Hommage à Cérès";"MAITRE DES ALBUMS EGMONT";;"INV 21183, Recto; NIII 27183; MA 12622; Primitifs des Pays-Bas P 722.H; vol.9, p.80";"Département des Arts graphiques"
cl020105734;"Le Jugement dernier";"MAITRE DES ALBUMS EGMONT";;"INV 21210, Recto; NIII 27981; MA 12630; Flamands F 1430; vol.9, p.85";"Département des Arts graphiques"
cl020106000;"La Sainte Famille entourée d'un ange, de saint Jean et d'une autre figure";"MAITRE DES ALBUMS EGMONT";;"INV 21126, Recto; NIII 25367; MA 12604; vol.9, p.70";"Département des Arts graphiques"
cl020106351;"Violent combat devant des bâtiments en feu, en présence d'un saint";"MAITRE DES ALBUMS EGMONT";;"INV 21704, Recto; NIII 20988; MA 12556; Primitifs des Pays-Bas P 722.I; vol.9, p.171";"Département des Arts graphiques"
cl020106352;"Un repas aux flambeaux";"MAITRE DES ALBUMS EGMONT";;"INV 21705, Recto; NIII 20989; MA 12556; Primitifs des Pays-Bas P 722.J; vol.9, p.171";"Département des Arts graphiques"
cl020200054;"Le Christ au milieu de ses disciples bénit des enfants";"MAITRE DES ALBUMS EGMONT";;"INV 10102, Recto; NIII 24418; MA 12595; Primitifs des Pays-Bas P 722.D; vol.5, p.59";"Département des Arts graphiques"
cl020201271;"Cérémonie des offrandes dans la religion juive";"MAITRE DES ALBUMS EGMONT";;"INV 11222, Recto; NIII 23845; MA 12589; Primitifs des Pays-Bas P 722.E; vol.5, p.257";"Département des Arts graphiques"
cl020201338;"La Sainte Famille servie par les anges pendant la Fuite en Egypte";"MAITRE DES ALBUMS EGMONT";;"INV 11287, Recto; NIII 421; MA 414; Primitifs des Pays-Bas P 722.F; vol.5, p.269";"Département des Arts graphiques"
cl020201621;"Saint condamné au martyre";"SACCHIENSE Giovanni Antonio";;"INV 11561, Recto; NIII 7192; MA 6695; Primitifs des Pays-Bas P 722.M; vol.5, p.317";"Département des Arts graphiques"
cl020205962;"La mort de la Vierge";"MAITRE DES ALBUMS EGMONT";;"INV 18360, Recto; NIII 422; MA 415; Primitifs des Pays-Bas P 722.G; vol.7, p.534";"Département des Arts graphiques"
cl020230472;"Discours sur le pain de vie";"MAITRE DES ALBUMS EGMONT";;"RF 41286, Recto; Primitifs des Pays-Bas P 722.L; vol.31, p.31";"Département des Arts graphiques"
