ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010260460;"moule de vase";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 272";"Département des Antiquités grecques, étrusques et romaines"
cl010208941;"moule ; vase";;;"L 118; L 118";"Département des Antiquités orientales"
cl010260426;"moule de vase";;;"CA 268";"Département des Antiquités grecques, étrusques et romaines"
cl010261352;"moule de figurine";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 415";"Département des Antiquités grecques, étrusques et romaines"
cl010274080;"moule de vase";;"160 / 200  (2e moitié IIe s. ap. J.-C.)";"H 476; ED 1420; ED 1421; N 4366";"Département des Antiquités grecques, étrusques et romaines"
cl010279453;"moule de vase";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22280";"Département des Antiquités grecques, étrusques et romaines"
cl010254098;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22292; MG 22316";"Département des Antiquités grecques, étrusques et romaines"
cl010260182;"moule de bol";;"140 / 160  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"CA 2239";"Département des Antiquités grecques, étrusques et romaines"
cl010279457;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22286";"Département des Antiquités grecques, étrusques et romaines"
cl010120519;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18916; M. 1131";"Département des Antiquités orientales"
cl010120502;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18900; M. 1034";"Département des Antiquités orientales"
cl010120507;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18905; M. 1043";"Département des Antiquités orientales"
cl010120514;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18912; M. 1132";"Département des Antiquités orientales"
cl010120503;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18901; M. 1035";"Département des Antiquités orientales"
cl010120506;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18904; M. 1039";"Département des Antiquités orientales"
cl010120524;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18921; M. 1134";"Département des Antiquités orientales"
cl010120504;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18902; M. 1037";"Département des Antiquités orientales"
