ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010132558;"relief ; ex-voto";;"-400 / -325  (Chypro-classique II)";"AM 3413; Hermary, 1989, n° 953";"Département des Antiquités orientales"
cl010132191;"relief ; ex-voto";;"-400 / -325  (Chypro-classique II)";"AM 2779; Hermary, 1989, n° 954";"Département des Antiquités orientales"
cl010132148;"relief ; ex-voto";;"-400 / -325  (Chypro-classique II)";"AM 3408; Hermary, 1989, n° 956; S 1833";"Département des Antiquités orientales"
cl010132555;"relief ; ex-voto";;"-400 / -325  (Chypro-classique II)";"AM 3410; Hermary, 1989, n° 958; S 1727";"Département des Antiquités orientales"
cl010132556;"relief ; ex-voto";;"-400 / -325  (Chypro-classique II)";"AM 3411; Hermary, 1989, n° 959";"Département des Antiquités orientales"
cl010166422;"bague cachet";;"-800 / -100  (Phénicien)";"AO 5774; Ledrain 1888, 350";"Département des Antiquités orientales"
cl010132557;"sculpture ; ex-voto";;"-400 / -325  (Chypro-classique II)";"AM 3412; Hermary, 1989, n° 960";"Département des Antiquités orientales"
cl010132147;"statue ; ex-voto";;"-400 / -325  (Chypro-classique II)";"AM 3407; Hermary, 1989, n° 955";"Département des Antiquités orientales"
cl010132553;"relief ; ex-voto";;"-400 / -325  (Chypro-classique II)";"AM 3409; S 1880";"Département des Antiquités orientales"
cl010147690;cachet;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 22936; F 3009";"Département des Antiquités orientales"
cl010136097;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11452";"Département des Antiquités orientales"
cl010136099;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11454";"Département des Antiquités orientales"
cl010136178;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11455";"Département des Antiquités orientales"
cl010136098;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11453";"Département des Antiquités orientales"
cl010451128;"Conquête de l’Illyrie";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Depaulis, Alexis-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2409";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451164;"Conquête de l’Illyrie";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Depaulis, Alexis-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2410";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
