ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010234377;godet;;;"JC 112 486 5; JC 112 486 5 bis";"Service de l'Histoire du Louvre"
cl010224732;gobelet;;;"JC 112 486 7";"Service de l'Histoire du Louvre"
cl010234321;assiette;;;"JC 112 486 40";"Service de l'Histoire du Louvre"
cl010234343;pichet;;;"JC 112 656 1";"Service de l'Histoire du Louvre"
cl010234268;godet;;;"JC 112 486 4";"Service de l'Histoire du Louvre"
cl010234266;pichet;;;"JC 112 580 13";"Service de l'Histoire du Louvre"
cl010234283;"pot à pharmacie";;;"JC 112 486 45";"Service de l'Histoire du Louvre"
cl010219841;cachet;;"1701 / 1800  (XVIIIe siècle)";"JC 112 486 29; JC 112 486 1";"Service de l'Histoire du Louvre"
cl010403963;"clou, fragment ; tige fragment";;;"JC 112 002 2; 2";"Service de l'Histoire du Louvre"
cl010403596;boule;;;"JC 112 018 2; 2";"Service de l'Histoire du Louvre"
cl010403966;"clou, fragment ; objet indéterminé, fragment ; fiche, fragment";;;"JC 112 009 3; 3";"Service de l'Histoire du Louvre"
cl010219655;hache;;"1401 / 1600  (XVe siècle ; XVIe siècle)";"JC 112 612 1";"Service de l'Histoire du Louvre"
cl010219836;cachet;;"1701 / 1800  (XVIIIe siècle)";"JC 112 486 14";"Service de l'Histoire du Louvre"
cl010219837;cachet;;"1701 / 1800  (XVIIIe siècle)";"JC 112 486 15";"Service de l'Histoire du Louvre"
cl010219842;cachet;;"1701 / 1800  (XVIIIe siècle)";"JC 112 486 30";"Service de l'Histoire du Louvre"
cl010447888;cachet;;"1701 / 1800  (XVIIIe siècle)";"JC 112 486 17";"Service de l'Histoire du Louvre"
cl010219839;cachet;;"1701 / 1800  (XVIIIe siècle)";"JC 112 486 26";"Service de l'Histoire du Louvre"
cl010219840;cachet;;"1701 / 1800  (XVIIIe siècle)";"JC 112 486 27";"Service de l'Histoire du Louvre"
cl010219725;"pot à anse";;"1485 / 1615  (Renaissance)";"JC 112 004 3";"Service de l'Histoire du Louvre"
cl010219838;cachet;;"1701 / 1800  (XVIIIe siècle)";"JC 112 486 18";"Service de l'Histoire du Louvre"
cl010234335;coupelle;;;"JC 112 486 46";"Service de l'Histoire du Louvre"
cl010234338;"pot de chambre";;;"JC 112 486 41";"Service de l'Histoire du Louvre"
cl010234514;pot;;;"JC 112 426 44";"Service de l'Histoire du Louvre"
cl010219656;herminette;;"1401 / 1600  (XVe siècle ; XVIe siècle)";"JC 112 587 3";"Service de l'Histoire du Louvre"
cl010219659;"sifflet ; instrument de musique";;"1401 / 1600  (XVe siècle ; XVIe siècle)";"JC 112 038 4";"Service de l'Histoire du Louvre"
cl010219737;"verre plat";;"1301 / 1350  (1ère moitié du XIVe siècle)";"JC 112 089 6";"Service de l'Histoire du Louvre"
cl010219651;"verre plat";;"1301 / 1350  (1ère moitié du XIVe siècle)";"JC 112 097 6";"Service de l'Histoire du Louvre"
cl010387689;"canalisation ; verre";;;"JC 112.486 003";"Service de l'Histoire du Louvre"
cl010387698;canalisation;;;"JC 112.486 006";"Service de l'Histoire du Louvre"
cl010387702;canalisation;;;"JC 112.486 008";"Service de l'Histoire du Louvre"
cl010387714;"vase, récipient, fragment";;;"JC 112.486 016";"Service de l'Histoire du Louvre"
cl010387723;canalisation;;;"JC 112.486 019";"Service de l'Histoire du Louvre"
cl010398596;"élément de construction, fragment";;;"JC 112.273 4; 4";"Service de l'Histoire du Louvre"
cl010402590;"tuile, fragment";;;"JC 112.231 11; 11";"Service de l'Histoire du Louvre"
cl010402591;"brique, fragment";;;"JC 112.369 5; 5";"Service de l'Histoire du Louvre"
cl010402592;"carreau, fragment ; élément de construction, fragment";;;"JC 112.615 5; 5";"Service de l'Histoire du Louvre"
cl010402594;"élément de construction, fragment";;;"JC 112.682 5; 5";"Service de l'Histoire du Louvre"
cl010403640;"élément de construction, fragment";;;"JC 112.605 9; 9";"Service de l'Histoire du Louvre"
cl010403658;"élément de construction, fragment";;;"JC 112.572 13; 13";"Service de l'Histoire du Louvre"
cl010403665;"élément de construction, fragment";;;"JC 112.332";"Service de l'Histoire du Louvre"
cl010403668;"tuile, fragment";;;"JC 112.332 2.002";"Service de l'Histoire du Louvre"
cl010403871;"plaque, fragment";;;"JC 112.61 8; 8";"Service de l'Histoire du Louvre"
cl010403872;"objet indéterminé, fragment ; tige fragment ; fiche, fragment";;;"JC 112.89 3; 3";"Service de l'Histoire du Louvre"
cl010403875;"piton, fragment ; tôle, fragment ; penture, fragment";;;"JC 112.28 2; 2";"Service de l'Histoire du Louvre"
cl010403880;"clou, fragment ; fiche, fragment ; objet indéterminé, fragment";;;"JC 112.162 1; 1";"Service de l'Histoire du Louvre"
cl010403881;"rondelle ; penture, fragment ; tige fragment";;;"JC 112.171 2; 2";"Service de l'Histoire du Louvre"
cl010403883;"penture, fragment ; tôle, fragment";;;"JC 112.41 3; 3";"Service de l'Histoire du Louvre"
cl010403888;"clou, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 112.171 2.002; 2";"Service de l'Histoire du Louvre"
cl010403893;"tige fragment ; tôle, fragment";;;"JC 112.28.002";"Service de l'Histoire du Louvre"
cl010403894;"piton, fragment ; clou, fragment";;;"JC 112.173 4; 4";"Service de l'Histoire du Louvre"
cl010403901;"tige fragment ; clou, fragment ; fiche, fragment ; tôle, fragment";;;"JC 112.183 2; 2";"Service de l'Histoire du Louvre"
cl010403904;"clou, fragment ; tige fragment ; objet indéterminé, fragment ; tôle, fragment";;;"JC 112.116 29G; G; 29";"Service de l'Histoire du Louvre"
cl010403916;"clou, fragment ; objet indéterminé, fragment ; tige fragment";;;"JC 112.40 2; 2";"Service de l'Histoire du Louvre"
cl010403920;"tige fragment ; fiche, fragment";;;"JC 112.146 5; 5";"Service de l'Histoire du Louvre"
cl010403925;"fiche, fragment";;;"JC 112.190 3.002";"Service de l'Histoire du Louvre"
cl010403930;"tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 112.194 2; 2";"Service de l'Histoire du Louvre"
cl010403931;"tige fragment ; clou, fragment ; tôle, fragment";;;"JC 112.59 3; 3";"Service de l'Histoire du Louvre"
cl010403935;"tige fragment";;;"JC 112.149 3; 3";"Service de l'Histoire du Louvre"
cl010403937;"tige fragment ; clou, fragment";;;"JC 112.116 28H; H; 28";"Service de l'Histoire du Louvre"
cl010403939;"tige fragment ; fiche, fragment";;;"JC 112.116 20; 20";"Service de l'Histoire du Louvre"
cl010403944;"clou, fragment ; objet indéterminé, fragment";;;"JC 112.41 3.002; 3";"Service de l'Histoire du Louvre"
cl010403946;"clou, fragment";;;"JC 112.144 3; 3";"Service de l'Histoire du Louvre"
cl010403950;"tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 112.116 23C; C; 23";"Service de l'Histoire du Louvre"
cl010403958;"tige fragment";;;"JC 112.111 3; 3";"Service de l'Histoire du Louvre"
cl010403965;"clou, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 112.179 3; 3";"Service de l'Histoire du Louvre"
cl010403969;"élément de construction, fragment";;;"JC 112.614 23; 23";"Service de l'Histoire du Louvre"
cl010403973;"clou, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 112.142 3; 3";"Service de l'Histoire du Louvre"
cl010403974;"élément décoratif, fragment";;;"JC 112.564 7; 7";"Service de l'Histoire du Louvre"
cl010403980;"clou, fragment ; fiche, fragment ; tige fragment";;;"JC 112.38 2; 2";"Service de l'Histoire du Louvre"
cl010403988;"clou, fragment ; élément de construction, fragment ; objet indéterminé, fragment ; fiche, fragment ; piton, fragment ; tôle, fragment";;;"JC 112.31 3; 3";"Service de l'Histoire du Louvre"
cl010403998;scorie;;;"JC 112.633 2; 2";"Service de l'Histoire du Louvre"
cl010404003;"ferrure, fragment";;;"JC 112.614";"Service de l'Histoire du Louvre"
cl010404018;scorie;;;"JC 112.89 3.002; 3";"Service de l'Histoire du Louvre"
cl010404021;"tôle, fragment";;;"JC 112.350 2; 2";"Service de l'Histoire du Louvre"
cl010404023;scorie;;;"JC 112.682";"Service de l'Histoire du Louvre"
cl010404024;"fiche, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 112.231 3; 3";"Service de l'Histoire du Louvre"
cl010404026;scorie;;;"JC 112.354";"Service de l'Histoire du Louvre"
cl010404034;"clou, fragment ; tige fragment";;;"JC 112.397 3; 3";"Service de l'Histoire du Louvre"
cl010404041;"tige fragment";;;"JC 112.314 2; 2";"Service de l'Histoire du Louvre"
cl010404043;"tige fragment";;;"JC 112.231 3.002; 3";"Service de l'Histoire du Louvre"
cl010404044;"objet indéterminé, fragment";;;"JC 112.116 I; I";"Service de l'Histoire du Louvre"
cl010404057;"clou, fragment ; tige fragment ; élément de construction, fragment";;;"JC 112.370 1; 1";"Service de l'Histoire du Louvre"
cl010404060;"tôle, fragment";;;"JC 112.410 2; 2";"Service de l'Histoire du Louvre"
cl010404069;scorie;;;"JC 112.84";"Service de l'Histoire du Louvre"
cl010404077;"tige fragment ; clou, fragment ; tôle, fragment ; fiche, fragment ; objet indéterminé, fragment";;;"JC 112.313 3.003; 3";"Service de l'Histoire du Louvre"
cl010404080;"piton, fragment";;;"JC 112.388 3.003; 3";"Service de l'Histoire du Louvre"
cl010404085;"tige fragment";;;"JC 112.206 1; 1";"Service de l'Histoire du Louvre"
cl010404086;"clou, fragment";;;"JC 112.282 1; 1";"Service de l'Histoire du Louvre"
cl010404093;"tige fragment";;;"JC 112.352 2; 2";"Service de l'Histoire du Louvre"
cl010404099;"tige fragment";;;"JC 112.328 2; 2";"Service de l'Histoire du Louvre"
cl010404103;"tige fragment";;;"JC 112.587 4; 4";"Service de l'Histoire du Louvre"
cl010404107;"clou, fragment ; fiche, fragment ; piton, fragment ; tige fragment";;;"JC 112.614 4; 4";"Service de l'Histoire du Louvre"
cl010404109;"tige fragment ; élément de construction, fragment";;;"JC 112.587 6; 6";"Service de l'Histoire du Louvre"
cl010404114;"fiche, fragment ; tige fragment ; penture, fragment";;;"JC 112.597 2.002; 2";"Service de l'Histoire du Louvre"
cl010404116;"tige fragment ; penture, fragment";;;"JC 112.600 2; 2";"Service de l'Histoire du Louvre"
cl010404125;"clou, fragment ; fiche, fragment";;;"JC 112.659 1; 1";"Service de l'Histoire du Louvre"
cl010404135;"clou, fragment ; fiche, fragment";;;"JC 112.621 2; 2";"Service de l'Histoire du Louvre"
cl010404136;"tige fragment";;;"JC 112.607 1; 1";"Service de l'Histoire du Louvre"
cl010404140;"tige fragment ; objet indéterminé, fragment";;;"JC 112.526 2; 2";"Service de l'Histoire du Louvre"
cl010404142;"tige fragment";;;"JC 112.638 2; 2";"Service de l'Histoire du Louvre"
cl010404147;"tige fragment ; fiche, fragment ; plaque, fragment ; objet indéterminé, fragment";;;"JC 112.88 17A; A; 17";"Service de l'Histoire du Louvre"
cl010404149;"clou, fragment";;;"JC 112.609 2; 2";"Service de l'Histoire du Louvre"
cl010404153;"tige fragment ; clou, fragment ; élément de construction, fragment";;;"JC 112.589 2.002; 2";"Service de l'Histoire du Louvre"
cl010404154;"tige fragment ; clou, fragment";;;"JC 112.506 2; 2";"Service de l'Histoire du Louvre"
cl010404158;"tige fragment";;;"JC 112.576 2; 2";"Service de l'Histoire du Louvre"
cl010404161;"tige fragment ; clou, fragment";;;"JC 112.554 2; 2";"Service de l'Histoire du Louvre"
cl010404167;"tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 112.639 2; 2";"Service de l'Histoire du Louvre"
cl010404173;"tige fragment ; tôle, fragment ; clou, fragment";;;"JC 112.595 2; 2";"Service de l'Histoire du Louvre"
cl010404183;"penture, fragment";;;"JC 112.563 2.002; 2";"Service de l'Histoire du Louvre"
cl010404184;"tige fragment ; objet indéterminé, fragment";;;"JC 112.551 4.003; 4";"Service de l'Histoire du Louvre"
cl010404193;"crochet, fragment";;;"JC 112.575 2.003; 2";"Service de l'Histoire du Louvre"
cl010387692;canalisation;;;"JC 112.486 004";"Service de l'Histoire du Louvre"
cl010387695;canalisation;;;"JC 112.486 005";"Service de l'Histoire du Louvre"
cl010387700;canalisation;;;"JC 112.486 007";"Service de l'Histoire du Louvre"
cl010387707;canalisation;;;"JC 112.486 011";"Service de l'Histoire du Louvre"
cl010387708;canalisation;;;"JC 112.486 012";"Service de l'Histoire du Louvre"
cl010387710;canalisation;;;"JC 112.486 014";"Service de l'Histoire du Louvre"
cl010387712;canalisation;;;"JC 112.486 015";"Service de l'Histoire du Louvre"
cl010387716;"vase, récipient, fragment ; canalisation";;;"JC 112.486 017";"Service de l'Histoire du Louvre"
cl010387718;"canalisation ; carreau, fragment ; objet indéterminé";;;"JC 112.486 018";"Service de l'Histoire du Louvre"
cl010387725;"canalisation ; vase, récipient, fragment";;;"JC 112.486 020";"Service de l'Histoire du Louvre"
cl010387726;canalisation;;;"JC 112.486 021";"Service de l'Histoire du Louvre"
cl010387727;canalisation;;;"JC 112.486 022";"Service de l'Histoire du Louvre"
cl010394267;"élément de construction, fragment";;;"JC 112.273 8; 8";"Service de l'Histoire du Louvre"
cl010394270;"élément de construction, fragment";;;"JC 112.273 7; 7";"Service de l'Histoire du Louvre"
cl010394274;"élément de construction, fragment";;;"JC 112.273 5; 5";"Service de l'Histoire du Louvre"
cl010398603;"élément de construction, fragment";;;"JC 112.273 6; 6";"Service de l'Histoire du Louvre"
cl010398615;"élément de construction, fragment";;;"JC 112.434 9; 9";"Service de l'Histoire du Louvre"
cl010398619;"élément de construction, fragment";;;"JC 112.611 1; 1";"Service de l'Histoire du Louvre"
cl010402589;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"JC 112.614 16; 16";"Service de l'Histoire du Louvre"
cl010402595;"carreau, fragment";;;"JC 112.604 7; 7";"Service de l'Histoire du Louvre"
cl010402596;"objet indéterminé";;;"JC 112.41 10; 10";"Service de l'Histoire du Louvre"
cl010402598;"carreau, fragment";;;"JC 112.551 8; 8";"Service de l'Histoire du Louvre"
cl010403647;"élément de construction, fragment";;;"JC 112.247 6; 6";"Service de l'Histoire du Louvre"
cl010403650;"élément de construction, fragment";;;"JC 112.196 3; 3";"Service de l'Histoire du Louvre"
cl010403653;"élément de construction, fragment";;;"JC 112.396 8; 8";"Service de l'Histoire du Louvre"
cl010403655;"élément de construction, fragment";;;"JC 112.196 2; 2";"Service de l'Histoire du Louvre"
cl010403657;"élément de construction, fragment";;;"JC 112.194 9; 9";"Service de l'Histoire du Louvre"
cl010403672;"élément de construction, fragment";;;"JC 112.324 8; 8";"Service de l'Histoire du Louvre"
cl010403874;"fiche, fragment ; objet indéterminé, fragment ; clou, fragment ; piton, fragment";;;"JC 112.174 2; 2";"Service de l'Histoire du Louvre"
cl010403887;"clou, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 112.4 2; 2";"Service de l'Histoire du Louvre"
cl010403891;"crochet, fragment";;;"JC 112.28";"Service de l'Histoire du Louvre"
cl010403892;"clou, fragment ; objet indéterminé, fragment ; piton, fragment ; tige fragment";;;"JC 112.197 2; 2";"Service de l'Histoire du Louvre"
cl010403906;"clou, fragment ; tige fragment ; objet indéterminé, fragment ; fiche, fragment";;;"JC 112.161 2; 2";"Service de l'Histoire du Louvre"
cl010403910;"clou, fragment ; tôle, fragment";;;"JC 112.113 2; 2";"Service de l'Histoire du Louvre"
cl010403911;"clou, fragment";;;"JC 112.170 2; 2";"Service de l'Histoire du Louvre"
cl010403913;"clou, fragment ; tige fragment ; tôle, fragment ; objet indéterminé, fragment ; fiche, fragment";;;"JC 112.61 8.002; 8";"Service de l'Histoire du Louvre"
cl010403915;"clou, fragment ; objet indéterminé, fragment ; tige fragment ; piton, fragment";;;"JC 112.57 3; 3";"Service de l'Histoire du Louvre"
cl010403917;"clou, fragment ; objet indéterminé, fragment ; tige fragment ; élément de construction, fragment";;;"JC 112.160 3; 3";"Service de l'Histoire du Louvre"
cl010403927;"tige fragment ; objet indéterminé, fragment";;;"JC 112.53 2; 2";"Service de l'Histoire du Louvre"
cl010403928;"tige fragment ; clou, fragment";;;"JC 112.30 2; 2";"Service de l'Histoire du Louvre"
cl010403929;"tige fragment";;;"JC 112.88 21E; E; 21";"Service de l'Histoire du Louvre"
cl010403936;"tige fragment ; objet indéterminé, fragment";;;"JC 112.116 22B; B; 22";"Service de l'Histoire du Louvre"
cl010403940;"tige fragment ; clou, fragment";;;"JC 112.65 5; 5";"Service de l'Histoire du Louvre"
cl010403941;"tige fragment ; clou, fragment ; fiche, fragment";;;"JC 112.87 3; 6";"Service de l'Histoire du Louvre"
cl010403945;"clou, fragment";;;"JC 112.15 2; 2";"Service de l'Histoire du Louvre"
cl010403952;"tige fragment";;;"JC 112.185 2; 2";"Service de l'Histoire du Louvre"
cl010403955;"tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 112.116 21A; A; 21";"Service de l'Histoire du Louvre"
cl010403960;"clou, fragment ; objet indéterminé, fragment";;;"JC 112.177 1; 1";"Service de l'Histoire du Louvre"
cl010403962;"élément de construction, fragment ; reste animal, os";;;"JC 112.435 6; 6";"Service de l'Histoire du Louvre"
cl010403968;"tige fragment";;;"JC 112.88 22G; G; 22";"Service de l'Histoire du Louvre"
cl010403971;"clou, fragment";;;"JC 112.90 2; 2";"Service de l'Histoire du Louvre"
cl010403972;"élément décoratif, fragment";;;"JC 112.554 6; 6";"Service de l'Histoire du Louvre"
cl010403975;"clou, fragment ; fiche, fragment";;;"JC 112.60 4; 4";"Service de l'Histoire du Louvre"
cl010403977;"clou, fragment ; tige fragment";;;"JC 112.88 20D; D; 20";"Service de l'Histoire du Louvre"
cl010403978;"clou, fragment";;;"JC 112.84 2; 2";"Service de l'Histoire du Louvre"
cl010403981;"fiche, fragment ; tige fragment";;;"JC 112.39 2; 2";"Service de l'Histoire du Louvre"
cl010403984;"tige fragment ; fiche, fragment ; objet indéterminé, fragment";;;"JC 112.49 1.002; 1";"Service de l'Histoire du Louvre"
cl010403985;"tige fragment ; clou, fragment";;;"JC 112.116 24D; D; 24";"Service de l'Histoire du Louvre"
cl010403990;"manche de couteau";;;"JC 112.365 3; 3";"Service de l'Histoire du Louvre"
cl010403992;scorie;;;"JC 112.49 1.003; 1";"Service de l'Histoire du Louvre"
cl010404002;scorie;;;"JC 112.597 2; 2";"Service de l'Histoire du Louvre"
cl010404014;scorie;;;"JC 112.539 2; 2";"Service de l'Histoire du Louvre"
cl010404015;"tige fragment";;;"JC 112.533 1; 1";"Service de l'Histoire du Louvre"
cl010404017;"fiche, fragment ; piton, fragment";;;"JC 112.357 2; 2";"Service de l'Histoire du Louvre"
cl010404020;scorie;;;"JC 112.83 2; 2";"Service de l'Histoire du Louvre"
cl010404022;"tôle, fragment ; fiche, fragment";;;"JC 112.365 2; 2";"Service de l'Histoire du Louvre"
cl010404028;"clou, fragment ; tige fragment";;;"JC 112.494 2; 2";"Service de l'Histoire du Louvre"
cl010404035;"élément de construction, fragment";;;"JC 112.388 3; 3";"Service de l'Histoire du Louvre"
cl010404036;"tige fragment ; tôle, fragment";;;"JC 112.259 2; 2";"Service de l'Histoire du Louvre"
cl010404039;"clou, fragment";;;"JC 112.313 3.002; 3";"Service de l'Histoire du Louvre"
cl010404047;"tige fragment ; fiche, fragment ; objet indéterminé, fragment ; piton, fragment";;;"JC 112.404 2; 2";"Service de l'Histoire du Louvre"
cl010404048;"tige fragment ; objet indéterminé, fragment ; clou, fragment";;;"JC 112.252 3; 3";"Service de l'Histoire du Louvre"
cl010404052;"tôle, fragment";;;"JC 112.318 1; 1";"Service de l'Histoire du Louvre"
cl010404053;"piton, fragment";;;"JC 112.337 3; 3";"Service de l'Histoire du Louvre"
cl010404054;"tôle, fragment ; fiche, fragment ; tige fragment";;;"JC 112.330 2; 2";"Service de l'Histoire du Louvre"
cl010404062;"clou, fragment";;;"JC 112.202 2; 2";"Service de l'Histoire du Louvre"
cl010404063;"clou, fragment ; tige fragment";;;"JC 112.335 3; 3";"Service de l'Histoire du Louvre"
cl010404065;"tige fragment ; scorie";;;"JC 112.551 4; 4";"Service de l'Histoire du Louvre"
cl010404068;"piton, fragment";;;"JC 112.403 2; 2";"Service de l'Histoire du Louvre"
cl010404070;"piton, fragment ; clou, fragment ; fiche, fragment";;;"JC 112.497 2; 2";"Service de l'Histoire du Louvre"
cl010404076;"tige fragment";;;"JC 112.434 3; 3";"Service de l'Histoire du Louvre"
cl010404082;"tige fragment ; fiche, fragment ; objet indéterminé, fragment";;;"JC 112.225 4; 4";"Service de l'Histoire du Louvre"
cl010404091;"tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 112.367 2; 2";"Service de l'Histoire du Louvre"
cl010404094;"tige fragment ; objet indéterminé, fragment";;;"JC 112.433 1; 1";"Service de l'Histoire du Louvre"
cl010404095;"tige fragment";;;"JC 112.265 2; 2";"Service de l'Histoire du Louvre"
cl010404100;"tige fragment ; clou, fragment";;;"JC 112.251 2; 2";"Service de l'Histoire du Louvre"
cl010404102;"tige fragment";;;"JC 112.410 2.002; 2";"Service de l'Histoire du Louvre"
cl010404106;"clou, fragment";;;"JC 112.587 8; 8";"Service de l'Histoire du Louvre"
cl010404111;"tige fragment ; clou, fragment ; piton, fragment ; fiche, fragment ; élément de construction, fragment";;;"JC 112.519 2; 2";"Service de l'Histoire du Louvre"
cl010404112;"fiche, fragment ; tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 112.551 4.002; 4";"Service de l'Histoire du Louvre"
cl010404120;"tige fragment ; tôle, fragment";;;"JC 112.589 2; 2";"Service de l'Histoire du Louvre"
cl010404123;"clou, fragment";;;"JC 112.632 2; 2";"Service de l'Histoire du Louvre"
cl010404124;"tige fragment";;;"JC 112.606 1; 1";"Service de l'Histoire du Louvre"
cl010404128;"clou, fragment";;;"JC 112.647 1; 1";"Service de l'Histoire du Louvre"
cl010404132;"tige fragment";;;"JC 112.631 2; 2";"Service de l'Histoire du Louvre"
cl010404133;"tige fragment ; clou, fragment";;;"JC 112.539 2; 2";"Service de l'Histoire du Louvre"
cl010404134;"tige fragment ; clou, fragment";;;"JC 112.602 2; 2";"Service de l'Histoire du Louvre"
cl010404138;"tôle, fragment ; penture, fragment";;;"JC 112.640 1; 1";"Service de l'Histoire du Louvre"
cl010404139;"tige fragment ; objet indéterminé, fragment";;;"JC 112.556 2; 2";"Service de l'Histoire du Louvre"
cl010404155;"tige fragment ; clou, fragment";;;"JC 112.623 2; 2";"Service de l'Histoire du Louvre"
cl010404165;"tige fragment";;;"JC 112.543 2; 2";"Service de l'Histoire du Louvre"
cl010404171;"penture, fragment";;;"JC 112.575 2.002; 2";"Service de l'Histoire du Louvre"
cl010404174;"clou, fragment ; penture, fragment";;;"JC 112.634 2; 2";"Service de l'Histoire du Louvre"
cl010404177;"élément de construction, fragment ; tige fragment ; clou, fragment";;;"JC 112.636 1; 1";"Service de l'Histoire du Louvre"
cl010404179;"tôle, fragment";;;"JC 112.604 2; 2";"Service de l'Histoire du Louvre"
cl010404186;"penture, fragment";;;"JC 112.551 4.004; 4";"Service de l'Histoire du Louvre"
cl010404188;"tige fragment";;;"JC 112.599 1; 1";"Service de l'Histoire du Louvre"
cl010404189;"tôle, fragment";;;"JC 112.569 1; 1";"Service de l'Histoire du Louvre"
cl010404190;"clou, fragment";;;"JC 112.568 2; 2";"Service de l'Histoire du Louvre"
cl010404194;"tôle, fragment ; objet indéterminé, fragment";;;"JC 112.623 2.002; 2";"Service de l'Histoire du Louvre"
cl010404197;"élément de construction, fragment";;;"JC 112.572 2; 2";"Service de l'Histoire du Louvre"
cl010387684;canalisation;;;"JC 112.486";"Service de l'Histoire du Louvre"
cl010387685;canalisation;;;"JC 112.486 002";"Service de l'Histoire du Louvre"
cl010387703;"canalisation ; objet indéterminé";;;"JC 112.486 009";"Service de l'Histoire du Louvre"
cl010387705;canalisation;;;"JC 112.486 010";"Service de l'Histoire du Louvre"
cl010387709;canalisation;;;"JC 112.486 013";"Service de l'Histoire du Louvre"
cl010387729;"canalisation ; vase, récipient, fragment ; objet indéterminé";;;"JC 112.486 023";"Service de l'Histoire du Louvre"
cl010398606;"élément de construction, fragment";;;"JC 112.585 1; 1";"Service de l'Histoire du Louvre"
cl010398624;"élément de construction, fragment";;;"JC 112.588 1; 1";"Service de l'Histoire du Louvre"
cl010402593;"tuile, fragment";;;"JC 112.999 29; 29";"Service de l'Histoire du Louvre"
cl010402600;"tuile, fragment";;;"JC 112.634 4";"Service de l'Histoire du Louvre"
cl010402601;"élément de construction, fragment";;;"JC 112.4 13; 13";"Service de l'Histoire du Louvre"
cl010403630;"élément de construction, fragment";;;"JC 112.332 2; 2";"Service de l'Histoire du Louvre"
cl010403644;"élément de construction, fragment";;;"JC 112.142 10; 10";"Service de l'Histoire du Louvre"
cl010403661;"élément de construction, fragment";;;"JC 112.203 3; 3";"Service de l'Histoire du Louvre"
cl010403663;"élément de construction, fragment";;;"JC 112.671 3; 3";"Service de l'Histoire du Louvre"
cl010403878;"clou, fragment ; fiche, fragment ; objet indéterminé, fragment";;;"JC 112.28 2.002; 2";"Service de l'Histoire du Louvre"
cl010403885;"piton, fragment ; plaque, fragment ; tube, fragment";;;"JC 112.49 1; 1";"Service de l'Histoire du Louvre"
cl010403889;"fiche, fragment";;;"JC 112.190 3; 3";"Service de l'Histoire du Louvre"
cl010403890;"objet indéterminé, fragment";;;"JC 112.88 18B; B; 18";"Service de l'Histoire du Louvre"
cl010403896;"clou, fragment ; plaque, fragment ; tige fragment";;;"JC 112.44 1; 1";"Service de l'Histoire du Louvre"
cl010403897;"tige fragment ; piton, fragment";;;"JC 112.116 24D; D; 24";"Service de l'Histoire du Louvre"
cl010403899;"tige fragment";;;"JC 112.141 2; 2";"Service de l'Histoire du Louvre"
cl010403903;"clou, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 112.61 9; 9";"Service de l'Histoire du Louvre"
cl010403908;"tige fragment";;;"JC 112.26 2; 2";"Service de l'Histoire du Louvre"
cl010403914;"clou, fragment ; objet indéterminé, fragment";;;"JC 112.11 4; 4";"Service de l'Histoire du Louvre"
cl010403923;"tige fragment ; objet indéterminé, fragment";;;"JC 112.19 4; 4";"Service de l'Histoire du Louvre"
cl010403933;"tige fragment";;;"JC 112.114 3; 3";"Service de l'Histoire du Louvre"
cl010403934;"tige fragment ; objet indéterminé, fragment";;;"JC 112.116 27F; F; 27";"Service de l'Histoire du Louvre"
cl010403942;"tige fragment ; clou, fragment ; fiche, fragment";;;"JC 112.156 2; 2";"Service de l'Histoire du Louvre"
cl010403947;"scorie ; tôle, fragment ; tige fragment";;;"JC 112.88 19C; 19; C";"Service de l'Histoire du Louvre"
cl010403953;"tige fragment ; clou, fragment ; élément de construction, fragment ; objet indéterminé, fragment";;;"JC 112.42 2; 2";"Service de l'Histoire du Louvre"
cl010403964;"clou, fragment ; tige fragment";;;"JC 112.116 30I; I; 30";"Service de l'Histoire du Louvre"
cl010403967;"clou, fragment ; objet indéterminé, fragment ; tige fragment";;;"JC 112.58 3; 3";"Service de l'Histoire du Louvre"
cl010403970;"élément décoratif, fragment";;;"JC 112.58 8; 8";"Service de l'Histoire du Louvre"
cl010403976;"élément décoratif, fragment";;;"JC 112.558 2; 2";"Service de l'Histoire du Louvre"
cl010403983;"tige fragment ; crochet, fragment";;;"JC 112.116 26E; E; 26";"Service de l'Histoire du Louvre"
cl010403987;"clou, fragment ; élément de construction, fragment ; objet indéterminé, fragment";;;"JC 112.191 2; 2";"Service de l'Histoire du Louvre"
cl010403996;scorie;;;"JC 112.88 E; E";"Service de l'Histoire du Louvre"
cl010404000;scorie;;;"JC 112.313 4; 4";"Service de l'Histoire du Louvre"
