ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010046962;clef;;"395 / 641  (époque byzantine)";"AF 1127";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049222;"clef anneau";;"395 / 641  (époque byzantine)";"AF 862";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042500;"mule ; fragment";;"395 / 641  (époque byzantine)";"AF 12180";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043933;"boucle d'oreille ; boucle d'oreille en anneau à pendentif";;"500 / 699 (?)  (époque byzantine [?])";"E 11900";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042552;clé;;"395 / 641  (époque byzantine)";"AF 1403";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042560;faucille;;"avant 899";"AF 1417";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042549;clé;;"395 / 641  (époque byzantine)";"AF 1400";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049173;miroir;;"395 / 641  (époque byzantine)";"E 12348; X 5414";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048231;panier;;"641 / 1952  (époque islamique)";"E 13917";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049377;"lampe à 2 becs";;"395 / 641  (époque byzantine)";"E 11782";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020004038;"Feuille d'études avec les armoiries des Farnese et une jambe";"Carrache, Augustin (Carracci, Agostino)";;"INV 7137, Verso; NIII 5431; MA 5081; Inventaire italien, t. VII Q 495; vol.4, p.53";"Département des Arts graphiques"
cl020004820;"Bosquet d'arbres au bord de l'eau";"CARRACCI l'un des";;"INV 7871, Recto; NIII 16081; MA 12521; Inventaire italien, t. VII Q 740; vol.4, p.173";"Département des Arts graphiques"
cl020039504;"Trois personnages nus tournés vers la gauche dont une femme penchée";"SERT Y BADIA José Maria";;"RF 31750, Recto; vol.27, p.58";"Département des Arts graphiques"
cl020201605;"Sainte Catherine d'Alexandrie";"ANONYME ITALIEN fin XVIè s";;"INV 11546, Recto; NIII 6638; MA 6166; Inventaire italien, t. VII Q 593; vol.5, p.315";"Département des Arts graphiques"
cl020004037;"Deux femmes penchées sur un berceau";"Carrache, Augustin (Carracci, Agostino)";;"INV 7137, Recto; NIII 5431; MA 5081; Inventaire italien, t. VII Q 495; vol.4, p.53";"Département des Arts graphiques"
cl020004087;"Tête de Mercure";"Carrache, Annibal (Carracci, Annibale)";;"INV 7179, Recto; NIII 5456; MA 5096; Inventaire italien, t. VII Q 489; vol.4, p.60";"Département des Arts graphiques"
cl020004335;"Etude de la jambe gauche d'une figure assise";"Carrache, Annibal (Carracci, Annibale)";;"INV 7404, Recto; NIII 5539; MA 5163; Inventaire italien, t. VII Q 490; vol.4, p.98";"Département des Arts graphiques"
cl020004506;"Mercure apportant la pomme, étude pour Mercure et Pâris";"Carrache, Annibal (Carracci, Annibale)";;"INV 7566, Recto; NIII 23684; MA 12588; Inventaire italien, t. VII Q 974; vol.4, p.123";"Département des Arts graphiques"
cl020010315;"Patron d'un des sabots de la statue équestre de Louis XV";"Bouchardon, Edme";;"INV 24364.TER, Recto; NIII 15008; MA 12497; MA 12498; MA 12499; MA 12500; Guiffrey et Marcel G 1274; vol.10, p.136";"Département des Arts graphiques"
cl020010316;"Patron d'un des sabots de la statue équestre de Louis XV";"Bouchardon, Edme";1748/1752;"INV 24364.QUATER, Recto; NIII 15008; MA 12497; MA 12498; MA 12499; MA 12500; Guiffrey et Marcel G 1275; Inventaire Bouchardon BOU 99999; vol.10, p.136";"Département des Arts graphiques"
cl020231891;"Jeune garçon adossé à un pilier, avec grande cape et chapeau";"Benouville, Léon";;"RF 42026, Recto; vol.31, p.147";"Département des Arts graphiques"
cl020036802;"Deux silhouettes de fillettes découpées";"ANONYME RUSSE XIXè s";;"RF 35779, Recto; vol.28, p.118";"Département des Arts graphiques"
cl020010988;"Le Christ et la Vierge intercédant auprès de Dieu";"Bourdon, Sébastien";;"INV 24990, Recto; NIII 7104; MA 6618; vol.10, p.227";"Département des Arts graphiques"
cl020011006;"Apparition de saint Roch à des pestiférés";"Bourdon, Sébastien";;"INV 25005, Recto; NIII 10540; MA 9714; vol.10, p.229";"Département des Arts graphiques"
cl010406708;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 103; K47-L-II";"Service de l'Histoire du Louvre"
cl020002073;"La Présentation au Temple de la Vierge";"Peruzzi, Baldassare";;"INV 1433, Recto; NIII 25289; MA 12603; vol.1, p.231";"Département des Arts graphiques"
cl020515095;"Le jugement dernier";"MAITRE AU CADRE DE FLEURS";"Vers 1400/1500";"55 LR/ Recto; 16796; vol.1, p.3";"Département des Arts graphiques"
cl020207766;Melpomène;"Le Brun, Charles";"vers 1674/1679";"INV 29986, Recto; NIII 34822; Guiffrey et Marcel G 5771; vol.12, p.255";"Département des Arts graphiques"
cl020553871;"Costume de paysanne";"GISSEY Henri";"Vers 1660/1673";"1678 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553867;"Costume de magicien pour Le Mariage forcé (?)";"GISSEY Henri";"Vers 1663";"1674 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020002049;"Présentation de la Vierge au Temple";"Peruzzi, Baldassare";;"INV 1410, Recto; NIII 1274; MA 1229; vol.1, p.222";"Département des Arts graphiques"
cl020213541;"Projet pour la voûte de la Grande Galerie du château de Versailles";"Le Brun, Charles";"vers 1679/1684";"INV 27702, Recto; NIII 10752; MA 9914; Guiffrey et Marcel G 5801; vol.11, p.345";"Département des Arts graphiques"
cl020554304;"Costume pour la furie Errinis dans l'opéra ""Isis""";"LEPAUTRE Jacques";"vers 1677";"2093 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010397883;"Double feuillet coranique ; folio de gauche : sourate 84 (La déchirure, al-inšiqāq), versets 7 à 10 et folio de droite : sourate 85 (Les constellations, al-burūj), versets 17 (fin) à 22";;"800 / 900  (IXe siècle)";"MAO 2250 Recto; MAO 2250";"Département des Arts de l'Islam"
cl020553786;"Costume d'Apollon berger pour le « Ballet du roi, dit Ballet d'Apollon », scène de la divination";"RABEL Daniel";"Vers 1621";"1614 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020000295;"Moïse debout, de trois quart vers la gauche, un jeune homme à ses pieds";"Beccafumi, Domenico";"Vers 1525";"INV 258, Recto; NIII 1260; MA 1216; vol.1, p.41";"Département des Arts graphiques"
cl010319829;"Double feuillet coranique ; folio de droite : sourate 84 (La déchirure, al-inšiqāq), versets 11 à 15 et folio de gauche : sourate 85 (Les constellations, al-burūj), versets 13 à 17";;"800 / 900  (IXe siècle)";"MAO 2250 Verso";"Département des Arts de l'Islam"
cl020233754;"Tête tournée vers la droite ; figure tournée vers la gauche";"Beccafumi, Domenico";;"INV 10756, Verso; NIII 22822; MA 12584; vol.5, p.178";"Département des Arts graphiques"
