ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020004537;"Le Consul des Levantins : Il console di levantini";"Carrache, Annibal (Carracci, Annibale)";;"INV 7595, Recto; NIII 5354; MA 5016; Inventaire italien, t. VII Q 717; vol.4, p.128";"Département des Arts graphiques"
cl020006620;"Scène de miracle avec un taureau";"LANINO Bernardino";;"INV 9530, Recto; NIII 28050; MA 12630; vol.4, p.445";"Département des Arts graphiques"
cl020026124;"Le Triomphe de la Mort";"LEGROS Alphonse";;"RF 12247, Recto; vol.23, p.237";"Département des Arts graphiques"
cl020043189;"Le concert";"ANONYME FRANCAIS XIXè s";1831;"RF 34487, Recto; vol.27, p.431";"Département des Arts graphiques"
cl020101380;"Apparition des saints Pierre et Paul à Attila et à Léon Ier";"Santi, Raffaello, dit Raphaël";;"INV 4145, Recto; MN 1509; NIII 1568; MA 1509; vol.2, p.201";"Département des Arts graphiques"
cl020101514;"L'Adoration des Mages";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 4273, Recto; NIII 7418; MA 6912; vol.2, p.220";"Département des Arts graphiques"
cl020106706;"Prédication de Saint Jean-Baptiste";"ANONYME FLAMAND XVIIè s";;"INV 22009, Recto; NIII 27927; MA 12629; Flamands F 1535; vol.9, p.222";"Département des Arts graphiques"
cl020107994;"Portrait en buste de vieille femme, vue de trois quarts, vers la droite";"VISSCHER Cornelis";;"INV 23115, Recto; NIII 8568; MA 8089; Hollandais H 870; vol.9, p.427";"Département des Arts graphiques"
cl020113726;"Une allégorie des Arts";"Forestier, Henri Joseph de";;"RF 1751, Recto; vol.19, p.143";"Département des Arts graphiques"
cl020210235;"Vue de la cascade de Tivoli";"STELLA François I";1587;"INV 32873, Recto; NIII 29525; MA 12645; vol.13, p.327";"Département des Arts graphiques"
cl020212477;"Buste d'une jeune femme coiffée d'un chapeau";"Gérard, François";1805;"INV 26716, Recto; NIII 35335; vol.11, p.156";"Département des Arts graphiques"
cl020514836;"La mère des quatre fils d'Aimon";"MERSON Luc Olivier";"vers 1896";"RF 54540, Recto";"Département des Arts graphiques"
