ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010037056;"aryballe ; vase plastique ; vase plastique";;;"E 24644";"Département des Antiquités égyptiennes"
cl010001418;"lampe plastique";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 11865; X 5248";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010002644;"vase plastique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 26924";"Département des Antiquités égyptiennes"
cl010004039;"vase plastique";;"1750 / 1950  (époque moderne)";"E 25567";"Département des Antiquités égyptiennes"
cl010004601;"vase plastique";;"-1069 / -332 (?)  (Troisième Période intermédiaire [?] ; Basse Époque [?])";"E 22620; Curtis n°121";"Département des Antiquités égyptiennes"
cl010004819;"vase plastique";;"-30 / 395  (époque romaine)";"E 21525; MG 4026";"Département des Antiquités égyptiennes"
cl010005008;"vase plastique";;"-3100 / -2700 (?)  (époque thinite [?])";"E 23473; Curtis n°974";"Département des Antiquités égyptiennes"
cl010006098;"vase plastique";;"-2700 / -2195  (Ancien Empire)";"E 25968";"Département des Antiquités égyptiennes"
cl010007104;"vase plastique";;"-1427 / -1295  (milieu XVIIIe dynastie ; époque amarnienne ; fin XVIIIe dynastie)";"E 11224; AF 1571";"Département des Antiquités égyptiennes"
cl010007202;"vase plastique";;"-1295 / -1069  (époque ramesside)";"N 1105; Durand n°125";"Département des Antiquités égyptiennes"
cl010008541;"vase plastique";;"-1550 / -1425  (début XVIIIe dynastie)";"N 969; AF 6643; Drovetti n°192";"Département des Antiquités égyptiennes"
cl010009288;"vase plastique";;"-1295 / -1069  (époque ramesside)";"E 21801; MG 4302; D.86.2.26";"Département des Antiquités égyptiennes"
cl010024898;"vase plastique";;"-3600 / -3300  (Nagada II)";"E 27200";"Département des Antiquités égyptiennes"
cl010028901;"lampe plastique";;"-30 / 395  (époque romaine)";"AF 13015; MG 3187 ?";"Département des Antiquités égyptiennes"
cl010028903;"lampe plastique";;"-30 / 395  (époque romaine)";"E 22492; MG 4993";"Département des Antiquités égyptiennes"
cl010028906;"lampe plastique";;"-30 / 395 (?)  (époque romaine [?])";"AF 870";"Département des Antiquités égyptiennes"
cl010042642;"lampe plastique";;"395 / 641  (époque byzantine)";"E 21435; MG 3936";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049420;"lampe plastique";;"395 / 641 (?)  (époque byzantine [?])";"E 14257; X 3883";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010004823;"vase plastique";;"-30 / 395  (époque romaine)";"E 20709; MG 3210";"Département des Antiquités égyptiennes"
cl010007201;"vase plastique";;"-1550 / -1069  (Nouvel Empire)";"E 11268";"Département des Antiquités égyptiennes"
cl010007204;"vase plastique";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 11261";"Département des Antiquités égyptiennes"
cl010007308;"vase plastique";;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 14711";"Département des Antiquités égyptiennes"
cl010007335;"vase plastique";;"-3600 / -3300  (Nagada II)";"E 11175";"Département des Antiquités égyptiennes"
cl010007527;"vase plastique";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"E 22573; Curtis n°74";"Département des Antiquités égyptiennes"
cl010008540;"vase plastique";;"-664 / -525 (?)  (XXVIe dynastie)";"N 1361; Salt n°836";"Département des Antiquités égyptiennes"
cl010008542;"vase plastique";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 6335";"Département des Antiquités égyptiennes"
cl010012901;"vase plastique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 10833";"Département des Antiquités égyptiennes"
cl010014312;"vase plastique";;"-1550 / -1069  (XVIIIe dynastie)";"AF 1669";"Département des Antiquités égyptiennes"
cl010018827;"vase plastique";;"100 / 299  (époque romaine)";"E 30298";"Département des Antiquités égyptiennes"
cl010024899;"vase plastique";;"-3600 / -3300  (Nagada II)";"E 27201";"Département des Antiquités égyptiennes"
cl010028902;"lampe plastique";;"-30 / 395  (époque romaine)";"AF 1253";"Département des Antiquités égyptiennes"
cl010029647;"lampe plastique";;"-30 / 395  (époque romaine)";"E 12394";"Département des Antiquités égyptiennes"
cl010204943;"lampe plastique";;"-30 / 395  (époque romaine)";"E 24469";"Département des Antiquités égyptiennes"
cl010338028;"lampe plastique";;"300 / 499  (Bas Empire ; époque byzantine)";"E 11690; X 5249";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008545;"vase plastique";;"-1550 / -1425  (début XVIIIe dynastie)";"N 968; AF 1660; LP 334";"Département des Antiquités égyptiennes"
cl010029645;"lampe plastique";;"-30 / 395  (époque romaine)";"E 15431";"Département des Antiquités égyptiennes"
cl010038319;"vase plastique";;"-760 / -655  (XXVe dynastie)";"E 11354";"Département des Antiquités égyptiennes"
cl010028904;"lampe plastique";;"-30 / 395  (époque romaine)";"AF 12993";"Département des Antiquités égyptiennes"
cl010029610;"lampe plastique";;"-30 / 395  (époque romaine)";"E 12907";"Département des Antiquités égyptiennes"
cl010081295;"vase plastique";;"-1295 / -1069  (époque ramesside)";"E 10825 H";"Département des Antiquités égyptiennes"
cl010005141;"vase plastique";;;"E 19329; MG 1820";"Département des Antiquités égyptiennes"
cl010006935;"vase plastique";;"-1550 / -1069  (Nouvel Empire)";"E 12659; CH 11";"Département des Antiquités égyptiennes"
cl010007758;"vase plastique";;"-1550 / -1069  (Nouvel Empire)";"E 13125; CM 110";"Département des Antiquités égyptiennes"
cl010008337;"vase plastique";;"-30 / 395 (?)  (époque romaine [?])";"E 21144; MG 3645";"Département des Antiquités égyptiennes"
cl010008546;"vase plastique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 11276; AF 1661";"Département des Antiquités égyptiennes"
cl010009289;"vase plastique";;"-1295 / -1069  (époque ramesside)";"E 21802; Ab. 103; MG 4303";"Département des Antiquités égyptiennes"
cl010010707;"vase plastique";;"-1550 / -1425  (début XVIIIe dynastie)";"N 970";"Département des Antiquités égyptiennes"
cl010021636;"vase plastique";;"-30 / 395 (?)  (époque romaine [?])";"E 4667";"Département des Antiquités égyptiennes"
cl010022082;"vase plastique";;"-1295 / -1069  (époque ramesside)";"E 14582";"Département des Antiquités égyptiennes"
cl010038819;"vase plastique";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 30574";"Département des Antiquités égyptiennes"
cl010042616;"lampe plastique";;"395 / 641  (époque byzantine)";"E 10987; X 5198";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042632;"lampe plastique";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 11916 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044086;"lampe plastique";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 11744";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044144;"vase plastique";;"500 / 799  (époque byzantine ; début époque islamique)";"AF 1237";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044557;"vase plastique";;"395 / 641  (époque byzantine)";"AF 1236";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010204942;"lampe plastique";;"-30 / 395  (époque romaine)";"E 24468";"Département des Antiquités égyptiennes"
cl010003840;"vase plastique";;;"E 26846; AM 1692; SH013633";"Département des Antiquités égyptiennes"
cl010010708;"vase plastique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 10372; Sabatier n°64";"Département des Antiquités égyptiennes"
cl010017874;"vase plastique";;"-30 / 395  (époque romaine)";"AF 1046";"Département des Antiquités égyptiennes"
cl010029646;"lampe plastique";;"-30 / 395  (époque romaine)";"AF 12992";"Département des Antiquités égyptiennes"
cl010343872;"vase plastique";;"-30 / 641  (époque romaine ; époque byzantine)";"E 33590";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010002915;"vase ; vase plastique";;"-332 / -30  (époque ptolémaïque)";"E 25407";"Département des Antiquités égyptiennes"
cl010003185;"figurine ; vase plastique";;"-30 / 395  (époque romaine)";"E 20693; MG 3194";"Département des Antiquités égyptiennes"
cl010005259;"figurine ; vase plastique";;"-30 / 395  (époque romaine)";"E 29812; MG 13936";"Département des Antiquités égyptiennes"
cl010005656;"vase plastique ; coupelle";;"-1550 / 1950 (?)  (Nouvel Empire [?])";"E 23474; Curtis n°975";"Département des Antiquités égyptiennes"
cl010006507;"figurine ; vase plastique";;"-664 / -525 (?)  (XXVIe dynastie)";"E 5424";"Département des Antiquités égyptiennes"
cl010006916;"bouteille ; vase plastique";;"-1295 / -1069  (époque ramesside)";"E 11610; AF 2626";"Département des Antiquités égyptiennes"
cl010007312;"aryballe ; vase plastique";;"-599 / -500  (XXVIe dynastie)";"E 11736";"Département des Antiquités égyptiennes"
cl010007457;"figurine ; vase plastique";;"-3900 / -3600  (Nagada I)";"E 22902; Curtis n°403";"Département des Antiquités égyptiennes"
cl010007723;"vase plastique ; coupe";;"-1550 / -1069  (Nouvel Empire)";"N 1098";"Département des Antiquités égyptiennes"
