ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000977;"Saint dominicain en gloire sur des nuages: saint Dominique (?)";"BALDI Lazzaro";;"INV 486, Recto; NIII 2508; MA 2402; vol.1, p.89";"Département des Arts graphiques"
cl020000996;"Projet d'ornementation pour un soubassement";"FERRI Ciro";;"INV 505, Recto; NIII 2502; MA 2397; vol.1, p.92";"Département des Arts graphiques"
cl020001469;"La Madone du Rosaire";"CARDI Lodovico";;"INV 919, Recto; NIII 21855; MA 12562; Inventaire italien, t.III W 136; vol.1, p.150";"Département des Arts graphiques"
cl020001637;"La Vierge remettant le Rosaire à saint Dominique";"Empoli, Jacopo da";;"INV 1044, Recto; NIII 896; MA 873; Inventaire italien, t.III W 198; vol.1, p.166";"Département des Arts graphiques"
cl020002024;"La Vierge donnant le Rosaire à saint Dominique devant des saints";"PAGANI Gregorio";"vers 1595";"INV 1386, Recto; NIII 21719; MA 12561; Inventaire italien, t.III W 297; vol.1, p.218";"Département des Arts graphiques"
cl020002120;"Anges apportant à manger à saint Dominique et à ses compagnons";"POCCETTI Bernardino";;"INV 1479, Recto; NIII 6549; MA 6078; vol.1, p.237";"Département des Arts graphiques"
cl020002121;"Prédication de saint Dominique";"POCCETTI Bernardino";;"INV 1480, Recto; NIII 6555; MA 6084; vol.1, p.237";"Département des Arts graphiques"
cl020002126;"Saint Dominique convertit des femmes hérétiques";"PACINI Sante";;"INV 1485, Recto; NIII 766; MA 752; Inventaire italien, t.III W 363; Inventaire italien, t. IV R 469; vol.1, p.238";"Département des Arts graphiques"
cl020002275;"Saint Dominique et saint Jacques le Majeur";"SALIMBENI Ventura";;"INV 1623.TER, Recto; NIII 1398; MA 1348; vol.1, p.261";"Département des Arts graphiques"
cl020002469;"Saint Dominique, saint Laurent, saint Augustin";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1772, Recto; NIII 25377; MA 12604; vol.2, p.287";"Département des Arts graphiques"
cl020002720;"La Fondation de Sainte-Marie-Majeure et le Miracle de la neige";"SALIMBENI Ventura";;"INV 1997, Recto; NIII 1375; MA 1324; Inventaire italien, t.III W 403; vol.1, p.330";"Département des Arts graphiques"
cl020002762;"Allégorie de l'Immaculée Conception";"Vanni, Francesco";;"INV 2038, Recto; NIII 20640; MA 12552; Inventaire italien, t.III W 552; vol.1, p.340";"Département des Arts graphiques"
cl020003604;"Tête de femme, vue de trois quarts";"Buonaccorsi, Pietro";;"INV 2745, Recto; NIII 2883; MA 2751; vol.1, p.438";"Département des Arts graphiques"
cl020003728;"Saint Dominique agenouillé devant la Vierge et l'Enfant";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6872, Recto; NIII 6061; MA 5641; vol.4, p.8";"Département des Arts graphiques"
cl020003954;"Vierge à l'Enfant, couronnée par des anges, adorée par sainte Catherine de Sienne et saint Dominique";"Cantarini, Simone, dit Il Pesarese";;"INV 7075, Recto; NIII 6286; MA 5837; vol.4, p.42";"Département des Arts graphiques"
cl020004072;"Projet de tableau d'autel";"Carrache, Augustin (Carracci, Agostino)";;"INV 7168, Recto; NIII 5343; MA 5005; Inventaire italien, t. VII Q 291; vol.4, p.58";"Département des Arts graphiques"
cl020004607;"Etude pour la 'Madonna dei Bargellini'";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1588";"INV 7664, Recto; NIII 5173; MA 4855; Inventaire italien, t. VII Q 7; vol.4, p.138";"Département des Arts graphiques"
cl020004704;"La Vierge et l'enfant en gloire adorés par saint Dominique (...)";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7759, Recto; NIII 4344; MA 4111; Inventaire italien, t. VII Q 89; vol.4, p.155";"Département des Arts graphiques"
cl020004868;"Vierge à l'Enfant adorée par les saints Pétrone, Dominique et François";"Faccini, Pietro";;"INV 7918, Recto; NIII 6458; MA 5992; vol.4, p.180";"Département des Arts graphiques"
cl020004949;"Un moine debout, tenant une croix et un chapelet : saint Dominique (?)";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7992, Recto; NIII 24746; MA 12598; vol.4, p.193";"Département des Arts graphiques"
cl020005190;"Madone du Rosaire avec saint Dominique";"Faccini, Pietro";;"INV 8227, Recto; NIII 6169; MA 5737; vol.4, p.230";"Département des Arts graphiques"
cl020005194;"La Sainte Famille avec sainte Catherine de Sienne et saint Dominique";"Faccini, Pietro";;"INV 8229, Recto; NIII 6162; MA 5732; vol.4, p.230";"Département des Arts graphiques"
cl020005946;"Saint Dominique";"Reni, Guido";"Vers 1610/1615";"INV 8910, Recto; NIII 5966; MA 5553; vol.4, p.343";"Département des Arts graphiques"
cl020006086;"Vierge à l'Enfant apparaissant à deux saints et une sainte, sur des nuages";"Spada, Leonello";;"INV 9035, Recto; NIII 5901; MA 5495; vol.4, p.363";"Département des Arts graphiques"
cl020006575;"La Vierge à l'Enfant entourée de saint Dominique et de sainte Catherine";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9496, Recto; NIII 6731; MA 6252; vol.4, p.439";"Département des Arts graphiques"
cl020006691;"Vierge à l'Enfant vénérée par des dominicains";"CAFFA Melchiorre";;"INV 9599, Recto; NIII 23631; MA 12587; vol.4, p.458";"Département des Arts graphiques"
cl020006918;"La Gloire de sainte Catherine de Sienne";"GARZI Luigi";;"INV 9790, Recto; NIII 3144; MA 2996; vol.4, p.503";"Département des Arts graphiques"
cl020007484;"La Vierge et l'Enfant adorés par saint Dominique et saint Antoine de Padoue";"Palma Giovane (Jacopo Palma, dit)";;"INV 5164, Recto; NIII 3541; MA 3357; vol.3, p.86";"Département des Arts graphiques"
cl020007841;"Saint Dominique recevant le rosaire";"GRANO Antonio";;"INV 5484, Recto; NIII 4026; MA 3818; vol.3, p.137";"Département des Arts graphiques"
cl020008010;"Saint Hyacinthe recevant l'habit de l'ordre des mains de saint Dominique";"Empoli, Jacopo da";;"INV 5644, Recto; NIII 3386; MA 3209; Inventaire italien, t.III W 211; vol.3, p.163";"Département des Arts graphiques"
cl020008178;"Descente de Croix";"PORTA Giuseppe";;"INV 5761, Recto; NIII 3326; MA 3153; vol.3, p.185";"Département des Arts graphiques"
cl020008501;"Vierge à l'Enfant, saint Antoine de Padoue, saint Pierre Martyr, une sainte";"Buonaccorsi, Pietro";;"INV 6109, Recto; NIII 1845; MA 1773; vol.3, p.248";"Département des Arts graphiques"
cl020009286;"Saint Dominique en prières tenant un crucifix";"PROCACCINI Camillo";;"INV 6736, Recto; NIII 5124; MA 4810; vol.3, p.355";"Département des Arts graphiques"
cl020010033;"Saint Dominique et deux dominicains";"Bouchardon, Edme";"Vers 1723/1732";"INV 24113, Recto; NIII 14744; MA 12244; Guiffrey et Marcel G 616; vol.10, p.99";"Département des Arts graphiques"
cl020012938;"Saint Dominique tenant une branche de lys et un livre";"ANONYME FRANCAIS XVIIè s";;"INV 33946, Recto; NIII 27305; MA 12624; vol.14, p.93";"Département des Arts graphiques"
cl020013305;"Saint Dominique";"La Hyre, Laurent de";;"INV 34289, Recto; NIII 34463; vol.14, p.155";"Département des Arts graphiques"
cl020016055;"Saint Dominique recevant le scapulaire";"BESSON Hyacinthe";;"RF 3759, Recto; vol.20, p.131";"Département des Arts graphiques"
cl020016058;"Saint Dominique consolant la recluse";"BESSON Hyacinthe";;"RF 3762, Recto; vol.20, p.131";"Département des Arts graphiques"
cl020033558;"Deux religieux agenouillés : saint Dominique et saint Jérôme";"Manet, Édouard";;"RF 30331, Recto; vol.26, p.207";"Département des Arts graphiques"
cl020043211;"Projet de compartiment de voûte avec six saints";"SALIMBENI Ventura";"vers 1585/1602";"RF 34507, Recto; Inventaire italien, t.III W 393; vol.27, p.435";"Département des Arts graphiques"
cl020100036;"La Madone du Rosaire";"Baroche (Federico Barocci, dit le)";;"INV 2856, Recto; NIII 2366; MA 2268; vol.2, p.6";"Département des Arts graphiques"
cl020100203;"La Madone du Rosaire avec saint Dominique et les suppliciés";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 3013, Recto; NIII 3029; MA 2888; vol.2, p.26";"Département des Arts graphiques"
cl020101010;"Vierge à l'Enfant donne le rosaire à saint Dominique devant sainte Catherine";"POZZI Stefano";;"INV 3788, Recto; NIII 8107; MA 7609; vol.2, p.148";"Département des Arts graphiques"
cl020101022;"La Vierge de Miséricorde apparaissant à saint Dominique";"Romanelli, Giovanni Francesco";;"INV 3806, Recto; NIII 2530; MA 2424; vol.2, p.151";"Département des Arts graphiques"
cl020101916;"Tête de moine, vue de profil, tournée vers la droite";"Zuccaro, Federico";"Vers 1574";"INV 4634, Recto; NIII 2321; MA 2228; vol.2, p.273";"Département des Arts graphiques"
cl020102396;"La Vierge à l'Enfant donnant le rosaire à saint Dominique devant une sainte";"ANONYME ITALIEN début XVIIè s";;"INV 12260, Recto; NIII 24125; MA 12592; vol.6, p.30";"Département des Arts graphiques"
cl020102404;"La Madone du Rosaire";"TITO Santi di";;"INV 12268, Recto; NIII 24633; MA 12597; Inventaire italien, t.III W 484; vol.6, p.32";"Département des Arts graphiques"
cl020102454;"Vierge à l'Enfant donnant le rosaire à sainte Catherine et saint Dominique";"VIGNALI Jacopo";;"INV 12316, Recto; NIII 950; MA 926; vol.6, p.42";"Département des Arts graphiques"
cl020102469;"Saint Dominique rendant la vue à un aveugle";"CASOLANI Alessandro";;"INV 12330, Recto; NIII 1385; MA 1334; Inventaire italien, t.III W 106; vol.6, p.46";"Département des Arts graphiques"
cl020102606;"Vierge à l'Enfant avec sainte Catherine d'Alexandrie, sainte Marie-Madeleine, saint Dominique et sainte Catherine de Sienne.";"ANONYME FLORENTIN XVIIè s";;"INV 12454, Recto; NIII 4365; MA 4131; Inventaire italien, t. IV R 699; vol.6, p.76";"Département des Arts graphiques"
cl020102740;"La Vierge à l'Enfant, couronnée, donnant le rosaire à saint Dominique";"Gandolfi, Ubaldo";;"INV 12580, Recto; NIII 6365; MA 5908; vol.6, p.98";"Département des Arts graphiques"
cl020103867;"Martyres et saints contemplant la Sainte Trinité";"ANONYME ITALIEN XVIIè s";;"INV 13625, Recto; NIII 20992; MA 12556; vol.6, p.268";"Département des Arts graphiques"
cl020104521;"Saint Dominique à genoux devant la Vierge et l'Enfant Jésus";"ANONYME ITALIEN XVIIè s";;"INV 14253, Recto; NIII 25859; MA 12609; vol.6, p.383";"Département des Arts graphiques"
cl020104541;"Saint Dominique et l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 14273, Recto; NIII 25935; MA 12610; vol.6, p.387";"Département des Arts graphiques"
cl020104549;"Vierge à l'Enfant donnant le rosaire à saint Dominique";"ANONYME ITALIEN XVIIè s";;"INV 14280, Recto; NIII 25962; MA 12610; vol.6, p.388";"Département des Arts graphiques"
cl020104611;"Vierge du Rosaire avec saint Dominique et sainte Catherine de Sienne";"ANONYME ITALIEN XVIIè s";;"INV 14337, Recto; NIII 26173; MA 12612; Inventaire italien, t. IV R 706; vol.6, p.400";"Département des Arts graphiques"
cl020104681;"La Vierge et l'Enfant entourés de St Dominique et de deux autres figures";"ANONYME ITALIEN XVIIè s";;"INV 14406, Recto; NIII 26450; MA 12615; vol.6, p.413";"Département des Arts graphiques"
cl020104773;"Saint Dominique prosterné devant la Vierge et l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 14492, Recto; NIII 26703; MA 12618; vol.6, p.428";"Département des Arts graphiques"
cl020104810;"Saint Dominique et saint Jean-Baptiste devant la Vierge et l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 14526, Recto; NIII 26814; MA 12619; vol.6, p.434";"Département des Arts graphiques"
cl020104979;"Saint Dominique";"ANONYME ITALIEN XVIIè s";;"INV 14691, Recto; NIII 30052; MA 12650; Inventaire italien, t. VII Q 218; vol.6, p.466";"Département des Arts graphiques"
cl020104984;"Apparition de la Vierge à l'Enfant et des anges à saint Dominique";"ANONYME ITALIEN XVIIè s";;"INV 14696, Recto; NIII 30294; MA 12652; vol.6, p.467";"Département des Arts graphiques"
cl020105334;"Cinq bienheureux debout";"ORTKENS Aert";;"INV 20740, Recto; NIII 8539; MA 8060; Primitifs des Pays-Bas P 131; vol.9, p.2";"Département des Arts graphiques"
cl020105758;"Saint Dominique debout et lisant";"Spranger, Bartholomeus";;"INV 21232, Recto; NIII 28560; MA 12635; Primitifs des Pays-Bas P 547; vol.9, p.89";"Département des Arts graphiques"
cl020106345;"La Vierge et l'Enfant Jésus remettant le rosaire à saint Dominique";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21698, Recto; NIII 20881; MA 12555; vol.9, p.170";"Département des Arts graphiques"
cl020106410;"Diverses études de saints et de scènes dont l'Annonciation";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21761, Recto; NIII 24055; MA 12592; vol.9, p.180";"Département des Arts graphiques"
cl020107123;"Saint Dominique en extase";"ANONYME FLAMAND XVIIIè s";;"INV 22350, Recto; NIII 28958; MA 12639; Flamands F 1623; vol.9, p.287";"Département des Arts graphiques"
cl020108767;"La Vierge donnant un rosaire à saint Dominique";"Seiter, Daniel";;"INV 18780, Recto; NIII 9926; MA 9384; Allemands A 705; vol.8, p.61";"Département des Arts graphiques"
cl020110040;"Saint Dominique recevant le rosaire des mains de la Vierge";"Diepenbeck, Abraham van";;"INV 19895, Recto; NIII 9434; MA 8904; Flamands F 560; vol.8, p.266";"Département des Arts graphiques"
cl020110042;"Saint Dominique tenant une croix dans la main droite";"Diepenbeck, Abraham van";;"INV 19896, Recto; NIII 9435; MA 8905; Flamands F 559; vol.8, p.266";"Département des Arts graphiques"
cl020110045;"Le pape Honorius III approuvant les privilèges de l'ordre des Prêcheurs";"Mol, Pieter van";;"INV 19898, Recto; NIII 10049; MA 9504; Flamands F 935; vol.8, p.266";"Département des Arts graphiques"
cl020111987;"La Vierge et l'Enfant sur un trône entourée de quatre saints";"Carpaccio, Vittore";;"RF 437, Recto; HDLS 20; vol.19, p.40";"Département des Arts graphiques"
cl020112013;"Reliquaire entre un saint évêque et un jeune martyr à gauche et saint Jean-Baptiste et saint Dominique à droite";"Verrocchio, Andrea di Michele Cioni";;"RF 454, Recto; HDLS 37; vol.19, p.42";"Département des Arts graphiques"
cl020133214;"Saint Dominique ressuscitant un moine mort pour l'écroulement d'un mur pendant la construction de l'abbaye de Monte Cassino";"Mottez, Victor";1835/1838;"RF 22974, 28; vol.24, p.421";"Département des Arts graphiques"
cl020145728;"Tête de saint Dominique, au trait, de face";"MATISSE Henri";"vers 1948/1949";"RF 38909, Recto; vol.30, p.166";"Département des Arts graphiques"
cl020200015;"Dieu le Père, la Vierge à l'Enfant entre saint Dominique et saint François";"RAMENGHI Giovanni Battista";"Vers 1575";"INV 10065, Recto; NIII 791; MA 777; Inventaire italien, t. XII RS 233; vol.5, p.52";"Département des Arts graphiques"
cl020200291;"Saint Dominique et saint François";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 10330, Recto; NIII 483; MA 474; vol.5, p.101";"Département des Arts graphiques"
cl020200292;"Saint Dominique";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 10331, Recto; NIII 25110; MA 12602; vol.5, p.101";"Département des Arts graphiques"
cl020201392;"La Sainte Famille avec les saints Jean Baptiste, Antoine de Padoue et un saint jésuite";"CAVEDONE Giacomo";;"INV 11340, Recto; NIII 23844; MA 12589; vol.5, p.278";"Département des Arts graphiques"
cl020201527;"Agneau mystique apparaissant à saint Jean-Baptiste et saint Dominique";"Turchi, Alessandro";;"INV 11474, Recto; NIII 20653; MA 12552; vol.5, p.301";"Département des Arts graphiques"
cl020201542;"Immaculée conception avec quatre saints";"ANONYME BOLONAIS XVIè s";;"INV 11488, Recto; NIII 6453; MA 5987; vol.5, p.304";"Département des Arts graphiques"
cl020201545;"Vision du Christ aux trois fléches";"ANONYME ITALIEN fin XVIè s";;"INV 11491, Recto; NIII 24860; MA 12599; vol.5, p.304";"Département des Arts graphiques"
cl020201551;"La Vierge du Rosaire";"ANONYME ITALIEN fin XVIè s";;"INV 11497, Recto; NIII 24382; MA 12595; vol.5, p.306";"Département des Arts graphiques"
cl020201635;"Saint Dominique ressuscite le maître de chantier de S. Sisto à Rome ; études de chapiteaux";"VELI Benedetto";;"INV 11575, Recto; NIII 26465; MA 12615; Inventaire italien, t. IV R 745; vol.5, p.320";"Département des Arts graphiques"
cl020201640;"Saint Dominique recevant des bulles des mains d'un pape";"BELLINI Filippo";;"INV 11580, Recto; ; MA 7659; vol.5, p.321";"Département des Arts graphiques"
cl020201648;"Saint Hyacinthe Odrowatz prenant l'habit devant saint Dominique";"Zuccaro, Federico";;"INV 11588, Recto; NIII 4259; MA 4032; vol.5, p.323";"Département des Arts graphiques"
cl020201656;"Prédication de saint Dominique sur l'institution du rosaire";"CUNGI Leonardo";;"INV 11596, Recto; NIII 6557; MA 6086; Inventaire italien, t.I U 26; vol.5, p.324";"Département des Arts graphiques"
cl020201662;"Scène de la vie de saint Dominique";"TITO Santi di";;"INV 11602, Recto; NIII 5693; MA 5301; Inventaire italien, t.III W 487; vol.5, p.326";"Département des Arts graphiques"
cl020202282;"Apparition de la Vierge à l'Enfant à saint Dominique et à sainte Catherine";"ANONYME ITALIEN fin XVIIè s";;"INV 15102, Recto; NIII 16292; MA 12523; vol.7, p.14";"Département des Arts graphiques"
cl020202322;"Apparition de la Vierge à l'Enfant à saint Dominique et à saInt François";"ANONYME ITALIEN fin XVIIè s";;"INV 15141, Recto; NIII 16364; MA 12524; vol.7, p.20";"Département des Arts graphiques"
cl020202347;"Apparition de la vierge à saint Dominique et à saint François";"ANONYME ITALIEN fin XVIIè s";;"INV 15164, Recto; NIII 16389; MA 12524; vol.7, p.24";"Département des Arts graphiques"
cl020202354;"Saint André et saint Dominique adorant la Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 15171, Recto; NIII 16396; MA 12524; vol.7, p.25";"Département des Arts graphiques"
cl020202411;"La Madone du Rosaire";"ANONYME ITALIEN fin XVIIè s";;"INV 15226, Recto; NIII 16461; MA 12524; vol.7, p.34";"Département des Arts graphiques"
cl020202417;"Saint Dominique et d'autres saints agenouillés devant la Vierge à l'Enfant";"PIETRI Pietro de";;"INV 15232, Recto; NIII 16470; MA 12524; vol.7, p.35";"Département des Arts graphiques"
cl020202454;"Accolade fraternelle de saint Dominique et saint François";"ANONYME ITALIEN fin XVIIè s";;"INV 15266, Recto; NIII 16506; MA 12524; vol.7, p.41";"Département des Arts graphiques"
cl020203714;"VIerge à l'Enfant distribuant des rosaires à deux saints";"ANONYME ITALIEN fin XVIIè s";;"INV 16312, Recto; NIII 17922; MA 12535; vol.7, p.198";"Département des Arts graphiques"
cl020203758;"Vierge à l'Enfant donnant des rosaires à une sainte et à saint Dominique";"ANONYME ITALIEN fin XVIIè s";;"INV 16356, Recto; NIII 17968; MA 12536; vol.7, p.205";"Département des Arts graphiques"
cl020203873;"La Madone du rosaire";"ANONYME ITALIEN fin XVIIè s";;"INV 16470, Recto; NIII 18091; MA 12536; vol.7, p.221";"Département des Arts graphiques"
cl020204148;"Le portrait de Soriano";"LENARDI Giovanni Battista";;"INV 16724, Recto; NIII 18369; MA 12538; vol.7, p.265";"Département des Arts graphiques"
cl020204245;"Vierge et L'Enfant donnant le rosaire à saint Dominique et sainte Catherine";"ANONYME ITALIEN fin XVIIè s";;"INV 16819, Recto; NIII 18476; MA 12538; vol.7, p.279";"Département des Arts graphiques"
cl020204271;"Saint Dominique devant l'Enfant sur les genoux de la Vierge ; deux profils";"ANONYME ITALIEN fin XVIIè s";;"INV 16845, Recto; NIII 18505; MA 12538; vol.7, p.284";"Département des Arts graphiques"
cl020204285;"Vierge à l'Enfant donnant le rosaire à saint Dominique, et saint François";"ANONYME ITALIEN fin XVIIè s";;"INV 16859, Recto; NIII 18523; MA 12539; vol.7, p.286";"Département des Arts graphiques"
cl020204291;"Vierge à l'Enfant remet le rosaire à saint Dominique devant sainte Catherine";"ANONYME ITALIEN fin XVIIè s";;"INV 16865, Recto; NIII 18535; MA 12539; vol.7, p.287";"Département des Arts graphiques"
cl020204295;"Vierge à l'Enfant remet le rosaire à saint Dominique devant sainte Catherine";"ANONYME ITALIEN fin XVIIè s";;"INV 16869, Recto; NIII 18539; MA 12539; vol.7, p.288";"Département des Arts graphiques"
cl020204382;"La Vierge à l'Enfant tenant saint Dominique par l'épaule devant un saint";"ANONYME ITALIEN fin XVIIè s";;"INV 16954, Recto; NIII 18640; MA 12539; vol.7, p.301";"Département des Arts graphiques"
cl020204556;"La Vierge et l'Enfant remettant le rosaire à saint Dominique";"ANONYME ITALIEN fin XVIIè s";;"INV 17114, Recto; NIII 18940; MA 12541; vol.7, p.327";"Département des Arts graphiques"
cl020204997;"Saint Dominique reçevant une croix de l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 17526, Recto; NIII 19492; MA 12543; vol.7, p.391";"Département des Arts graphiques"
cl020205350;"Vierge tenant l'Enfant donnant un rosaire à saint Dominique et une sainte";"CALANDRUCCI Giacinto";;"INV 17860, Recto; NIII 20991; MA 12556; vol.7, p.441";"Département des Arts graphiques"
cl020205553;"Saint François et saint Dominique se rencontrant";"Diziani, Gaspare";;"INV 18055, Verso; NIII 26501; MA 12616; vol.7, p.473";"Département des Arts graphiques"
cl020205593;"Apothéose de saint Dominique";"CANUTI Domenico Maria";;"INV 18101, Recto; NIII 31169; vol.7, p.480";"Département des Arts graphiques"
cl020205949;"Notre-Dame du Rosaire avec saint Dominique de Guzmán et saint Vincent Ferrier";"ANONYME ESPAGNOL XVIè s";;"INV 18484, Recto; MI 66; NIII 35455; Inv. Ecole espagnole k 179; Catalogue raisonné des enluminures (cabinet des dessins) ENL 176; vol.7, p.562";"Département des Arts graphiques"
cl020209311;"La Madonna Bargellini";"Natoire, Charles-Joseph";"Vers 1728";"INV 31444, Recto; NIII 31273; Inventaire italien, t. VII Q 217; vol.13, p.77";"Département des Arts graphiques"
cl020210197;"Projet pour une chapelle, avec l'Apothéose de saint Dominique";"SEVIN Pierre Paul";;"INV 32835, Recto; NIII 30022; MA 12649; vol.13, p.321";"Département des Arts graphiques"
cl020212699;"Saint François visitant Saint Dominique";"Granet, François Marius";1837;"INV 26891, Recto; NIII 35243; vol.11, p.190";"Département des Arts graphiques"
cl020215501;"Moines devant un autodafé de livres";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5555, Recto; vol.21, p.76";"Département des Arts graphiques"
cl020227140;"Saint, de face, tenant un crucifix, les yeux au ciel";"ANONYME ITALIEN XVIIè s";;"RF 27942, Recto; vol.25, p.371";"Département des Arts graphiques"
cl020231013;"Perspective avec la vision de saint Dominique";"La Hyre, Laurent de";"Vers 1630/1635";"RF 41442, Recto; vol.31, p.78";"Département des Arts graphiques"
cl020233001;"Saint debout paraissant lire : saint Dominique";"BOREL Paul";;"RF 36762, Recto; vol.28, p.213";"Département des Arts graphiques"
cl020501061;"L'accolade fraternelle de saint Dominique et de saint François";"CALANDRUCCI Giacinto";;"INV 15286, Verso; NIII 16526; MA 12524; vol.0";"Département des Arts graphiques"
cl020507453;"Saint Dominique, de trois quarts vers la droite, tenant un livre et un lys";"Degas, Edgar";;"RF 43127, Recto";"Département des Arts graphiques"
cl020519173;"Saint Dominique, Saint Pétrone, Saint Florian de Lorch, Saint François d'Assis et sainte Catherine de' Vigri";"FRANCIA Giacomo";"Vers 1515/1520";"4076 LR/ Recto; 2267; vol.3, p.5";"Département des Arts graphiques"
cl020542416;"Saint Dominique";WIERIX;;"11698 LR/ Recto; 6180; vol.6, p.83";"Département des Arts graphiques"
cl020543730;"Saint Dominique";"CAVINI Vin.";;"12894 LR/ Recto; 916a; vol.7, p.22";"Département des Arts graphiques"
cl020590866;"Etude pour Saint Dominique";"MATISSE Henri";1949;"RF 41438, Recto; vol.31, p.78";"Département des Arts graphiques"
