ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010091937;"Dalle funéraire d'André Blondel de Rocquencourt (+1558), contrôleur général des Finances";"Goujon, Jean ; France ; Goujon, Jean";"1560 / 1572  (XVIe siècle)";"MR 1710; N 15094";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091938;"Tombeau de Charles de Maigny ou de Maigné (+ Paris, 1556), capitaine des gardes de la porte du Roi à partir de 1540";"Bontemps, Pierre ; France";1557;"MR 1729; N 15093";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020110493;"Suzanne au bain surprise par les deux vieillards";"Rubens, Petrus Paulus";;"INV 20317, Recto; NIII 9264; MA 8736; Flamands F 1130; vol.8, p.337";"Département des Arts graphiques"
cl020517839;"Sainte Rosalie adorant Jésus";"Ponce, Paul";;"2737 LR/ Recto; 324a";"Département des Arts graphiques"
cl020517840;"Le Christ mort soutenu par la Vierge";"Ponce, Paul";;"2738 LR/ Recto; 323a";"Département des Arts graphiques"
cl020517841;"Suzanne et les vieillards";"Ponce, Paul";;"2739 LR/ Recto; 321a";"Département des Arts graphiques"
cl020517842;"Portrait de Rubens";"Ponce, Paul";;"2740 LR/ Recto; 5324 bis";"Département des Arts graphiques"
cl020517843;"H. Meurs, calligraphe";"Ponce, Paul";;"2741 LR/ Recto; 14732";"Département des Arts graphiques"
cl020517844;"Lamoral, comte de Tasse";"Ponce, Paul";;"2742 LR/ Recto; 1412a";"Département des Arts graphiques"
cl020517845;"Nicolas Bruyant";"Ponce, Paul";;"2743 LR/ Recto; 641a";"Département des Arts graphiques"
cl020517846;"Charles Scribanius";"Ponce, Paul";;"2744 LR/ Recto; 631a";"Département des Arts graphiques"
cl020517847;"Jean de Heem";"Ponce, Paul";;"2745 LR/ Recto; 1382a";"Département des Arts graphiques"
cl020517848;"Henri d'Orléans, duc de Longueville";"Ponce, Paul";;"2746 LR/ Recto; 7032";"Département des Arts graphiques"
cl020535033;"La Fuite en Egypte";"Ponce, Paul";;"679 C/ Recto";"Département des Arts graphiques"
cl020535034;"Le Roi boit";"Ponce, Paul";;"688 C/ Recto";"Département des Arts graphiques"
cl020535035;"Suzanne surprise par les vieillards";"Ponce, Paul";1624;"834 C/ Recto";"Département des Arts graphiques"
cl020535036;"Hendrik van Balen , peintre d'Anvers";"Ponce, Paul";;"2316 C/ Recto";"Département des Arts graphiques"
cl020535037;"Jacques de Breuck, architecte de Mons en Hainaut";"Ponce, Paul";;"2318 C/ Recto";"Département des Arts graphiques"
cl020535038;"Gaspard Crayer, peintre d'Anvers";"Ponce, Paul";;"2325 C/ Recto";"Département des Arts graphiques"
cl020535040;"Honthorst (Gérard Van), peintre de La Haye";"Ponce, Paul";;"2336 C/ Recto";"Département des Arts graphiques"
cl020535041;"Mytens (Daniel), peintre hollandais.";"Ponce, Paul";;"2348 C/ Recto";"Département des Arts graphiques"
cl020535042;"Palamedes (Palamedesz), peintre en Hollande.";"Ponce, Paul";;"2350 C/ Recto";"Département des Arts graphiques"
cl020535043;"Pontius par lui-même";"Ponce, Paul";;"2353 C/ Recto";"Département des Arts graphiques"
cl020535044;"Ravesteyn (Jan Van) peintre de La Haye.";"Ponce, Paul";;"2354 C/ Recto";"Département des Arts graphiques"
cl020535045;"Rombouts (Théodor), peintre d'Anvers";"Ponce, Paul";;"2356 C/ Recto";"Département des Arts graphiques"
cl020535046;"Rubens (Pieter Paul), peintre d'Anvers.";"Ponce, Paul";;"2357 C/ Recto";"Département des Arts graphiques"
cl020535047;"Seghers ou Zeghers (Gérard) peintre d'Anvers";"Ponce, Paul";;"2360 C/ Recto";"Département des Arts graphiques"
cl020535048;"Stalbemt ou Stalbent (Adriaen van), peintre d'Anvers.";"Ponce, Paul";;"2363 C/ Recto";"Département des Arts graphiques"
cl020535049;"Steenwyck (Hendrik van) le Jeune, peintre de La Haye.";"Ponce, Paul";;"2364 C/ Recto";"Département des Arts graphiques"
cl020535050;"Vanlonius (Théodor Van Loon, dit) peintre de Louvain.";"Ponce, Paul";;"2367 C/ Recto";"Département des Arts graphiques"
cl020535051;"Vos( Simon de), peintre d'Anvers.";"Ponce, Paul";;"2372 C/ Recto";"Département des Arts graphiques"
cl020535052;"Wildens (Jan), peintre d'Anvers.";"Ponce, Paul";;"2375 C/ Recto";"Département des Arts graphiques"
cl020535053;"François-Thomas de Savoie, prince de Carignan. Chef des armées de Sa Majesté en Belgique";"Ponce, Paul";;"2385 C/ Recto";"Département des Arts graphiques"
cl020535054;"Carlo Colonna, Maître de camp général en Belgique";"Ponce, Paul";;"2386 C/ Recto";"Département des Arts graphiques"
cl020535055;"Don Emmanuel Frockas, Perera y Pimentel (comte de). Conseiller de chambre de Sa Majesté Catholique";"Ponce, Paul";;"2392 C/ Recto";"Département des Arts graphiques"
cl020535056;"Gaspard Gevaerts, jurisconsulte d'Anvers, conseiller et historiographe impérial";"Ponce, Paul";;"2393 C/ Recto";"Département des Arts graphiques"
cl020535057;"Gustave-Adolphe, roi de Suède";"Ponce, Paul";;"2394 C/ Recto";"Département des Arts graphiques"
cl020535058;"Constantin Huyghens, seigneur de Zuylichem";"Ponce, Paul";;"2398 C/ Recto";"Département des Arts graphiques"
cl020535059;"Don Diego Philippe de Guzman, marquis de Leganes, chef de le cavalerie de Sa Majesté Catholique en Belgique";"Ponce, Paul";;"2400 C/ Recto";"Département des Arts graphiques"
cl020535060;"Marie de Médicis, reine de France.";"Ponce, Paul";;"2405 C/ Recto";"Département des Arts graphiques"
cl020535061;"Albert Miraens de Bruxelles, doyen à Anvers.";"Ponce, Paul";;"2407 C/ Recto";"Département des Arts graphiques"
cl020535062;"Jean comte de Nassau, maréchal général de la cavalerie de Sa Majesté Catholique en Belgique";"Ponce, Paul";;"2409 C/ Recto";"Département des Arts graphiques"
cl020535063;"Nicolas Rockox, d'Anvers, amateur d'antiques";"Ponce, Paul";;"2414 C/ Recto";"Département des Arts graphiques"
cl020535064;"Don Alvarez Bazan, marquis de Santa Cruz, conseiller d'état et de chambre de Sa Majesté Catholique, grand amiral du roi d'Espagne";"Ponce, Paul";;"2416 C/ Recto";"Département des Arts graphiques"
cl020535065;"César-Alexandre Scaglia, abbé de Staffarde.";"Ponce, Paul";;"2417 C/ Recto";"Département des Arts graphiques"
cl020535066;"Jan Van Den Wouver, chevalier, conseiller du trésor suprême en Belgique";"Ponce, Paul";;"2425 C/ Recto";"Département des Arts graphiques"
cl020535067;"Jan Davidsz de Heem, peintre d'Utrecht";"Ponce, Paul";;"2427 C/ Recto";"Département des Arts graphiques"
cl020535068;"Saint François-Xavier";"Ponce, Paul";;"6552 C/ Recto";"Département des Arts graphiques"
cl020542702;"Hendrick van Balen";"Ponce, Paul";;"11963 LR/ Recto; 565a; vol.6, p.90";"Département des Arts graphiques"
cl020542703;"Don Alvar Bazan";"Ponce, Paul";;"11964 LR/ Recto; 566a; vol.6, p.90";"Département des Arts graphiques"
cl020542704;"Jacques de Breuck";"Ponce, Paul";;"11965 LR/ Recto; 567a; vol.6, p.90";"Département des Arts graphiques"
cl020542705;"Colonne ou Coloma";"Ponce, Paul";;"11966 LR/ Recto; 572a; vol.7, p.1";"Département des Arts graphiques"
cl020542706;"Gaspard de Crayer";"Ponce, Paul";;"11967 LR/ Recto; 568a; vol.7, p.1";"Département des Arts graphiques"
cl020542707;"Frockas Perera et Pimentel";"Ponce, Paul";;"11968 LR/ Recto; 16144; vol.7, p.1";"Département des Arts graphiques"
cl020542708;"Van der Geest";"Ponce, Paul";;"11969 LR/ Recto; 570a; vol.7, p.1";"Département des Arts graphiques"
cl020542709;"Don Emmanuel Frockas";"Ponce, Paul";;"11970 LR/ Recto; 569a; vol.7, p.1";"Département des Arts graphiques"
cl020542710;"Philippe Gusman";"Ponce, Paul";;"11971 LR/ Recto; 571a; vol.7, p.1";"Département des Arts graphiques"
cl020542712;"Gustave-Adolphe, roi de Suède";"Ponce, Paul";;"11973 LR/ Recto; 7747; vol.7, p.1";"Département des Arts graphiques"
cl020542713;"Gérard Honthorst";"Ponce, Paul";;"11974 LR/ Recto; 573a; vol.7, p.1";"Département des Arts graphiques"
cl020542714;"Portrait de Constantin Huygens";"Ponce, Paul";;"11975 LR/ Recto; 2292; vol.7, p.1";"Département des Arts graphiques"
cl020542715;"Portrait de Constantin Hugens";"Ponce, Paul";;"11976 LR/ Recto; 574a; vol.7, p.1";"Département des Arts graphiques"
cl020542716;"Marie de Médicis";"Ponce, Paul";;"11977 LR/ Recto; 7748; vol.7, p.1";"Département des Arts graphiques"
cl020542717;"Aubert Miraens";"Ponce, Paul";;"11978 LR/ Recto; 576a; vol.7, p.1";"Département des Arts graphiques"
cl020542718;"Daniel Mytens";"Ponce, Paul";;"11979 LR/ Recto; 575a; vol.7, p.1";"Département des Arts graphiques"
cl020542719;Palamedes;"Ponce, Paul";;"11980 LR/ Recto; 577a; vol.7, p.1";"Département des Arts graphiques"
cl020542720;"Paul Pontius";"Ponce, Paul";;"11981 LR/ Recto; 578a; vol.7, p.1";"Département des Arts graphiques"
cl020542721;"Jean van Ravenstein";"Ponce, Paul";;"11982 LR/ Recto; 579a; vol.7, p.1";"Département des Arts graphiques"
cl020542722;"Théodore Romboust";"Ponce, Paul";;"11983 LR/ Recto; 580a; vol.7, p.1";"Département des Arts graphiques"
cl020542723;"F. Thomas de Savoye";"Ponce, Paul";;"11984 LR/ Recto; 582a; vol.7, p.1";"Département des Arts graphiques"
cl020542724;"L'Abbé Scaglia";"Ponce, Paul";;"11985 LR/ Recto; 581a; vol.7, p.1";"Département des Arts graphiques"
cl020542725;"Gerard Seghers";"Ponce, Paul";;"11986 LR/ Recto; 583a; vol.7, p.1";"Département des Arts graphiques"
cl020542726;"Henri Steenwick";"Ponce, Paul";;"11987 LR/ Recto; 584a; vol.7, p.1";"Département des Arts graphiques"
cl020542727;"Théodore Vanloon";"Ponce, Paul";;"11988 LR/ Recto; 585a; vol.7, p.1";"Département des Arts graphiques"
cl020542728;"Simon de Vos";"Ponce, Paul";;"11989 LR/ Recto; 586a; vol.7, p.1";"Département des Arts graphiques"
cl020542729;"Jean Wildens";"Ponce, Paul";;"11990 LR/ Recto; 587a; vol.7, p.1";"Département des Arts graphiques"
cl020542765;"François de Moncada";"Ponce, Paul";;"12026 LR/ Recto";"Département des Arts graphiques"
cl020542794;"Balthazar Gerbier";"Ponce, Paul";;"12055 LR/ Recto; 634a; vol.7, p.4";"Département des Arts graphiques"
cl020542795;"Frédéric Henri de Nassau";"Ponce, Paul";;"12056 LR/ Recto; 1448; vol.7, p.4";"Département des Arts graphiques"
cl020559776;"Saint Roch";"Ponce, Paul";;"27495 LR/ Recto; 322a; vol.8, p.64";"Département des Arts graphiques"
cl020610225;"Otho Vaenius batavo - Lugdunensis aetatis suae LXXII";"Ponce, Paul";;"L 301 LR/3 Recto";"Département des Arts graphiques"
cl020623318;"Gustave Adolphe, dit le Grand, Roi de Suède";"Ponce, Paul";1759;"L 518 LR/3 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623319;"Marie de Médicis, Reine de France";"Ponce, Paul";1759;"L 518 LR/4 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623322;"Philippe IV, Roi d'Espagne";"Ponce, Paul";1759;"L 518 LR/7 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623323;"Elisabeth de Bourbon, Reine d'Espagne";"Ponce, Paul";1759;"L 518 LR/8 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623327;"Thomas François de Savoye, Prince de Carignan, Grand-Maître de France";"Ponce, Paul";1759;"L 518 LR/12 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623328;"Thomas François de Savoye, Prince de Carignan, Grand-Maître de France";"Ponce, Paul";1759;"L 518 LR/13 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623330;"Fréderic Henri, Prince d'Orange et de Nassau";"Ponce, Paul";1759;"L 518 LR/15 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623332;"Jean, Comte de Nassau, Gouverneur de la Province Gueldre";"Ponce, Paul";1759;"L 518 LR/17 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623340;"Dom Alvarez Bazan, Marquis de Sainte Croix Amiral d'Espagne";"Ponce, Paul";1759;"L 518 LR/25 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623341;"Emmanuel Frockas Perera et Pimentel, Comte de Feria";"Ponce, Paul";1759;"L 518 LR/26 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623342;"Dom Charles de Colonne, Général au Service du Roi d'Espagne";"Ponce, Paul";1759;"L 518 LR/27 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623343;"Dom Diegue Philippe de Gusman, Marquis de Léganes, Gouverneur du Milanez";"Ponce, Paul";1759;"L 518 LR/28 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623350;"César Alexandre Scaglia, abbé de Staffarde";"Ponce, Paul";1759;"L 518 LR/35 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623351;"Aubert le Mire, doyen d'Anvers, premier aumônier et bibliothécaire de l'archiduc Albert";"Ponce, Paul";1759;"L 518 LR/36 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623353;"Nicolas Rockox, chevalier, bourgmestre de la ville d'Anvers";"Ponce, Paul";1759;"L 518 LR/38 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623359;"Jean de Wouwer, chevalier, conseiller de la ville d'Anvers";"Ponce, Paul";1759;"L 518 LR/44 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623361;"Constantin Huygens, seigneur de Zuylichem";"Ponce, Paul";1759;"L 518 LR/46 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623362;"Gaspard Gevart, jurisconsulte, historiographe de l'Empereur, greffier d'Anvers";"Ponce, Paul";1759;"L 518 LR/47 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623369;"Corneille van der Geest, curieux en tableaux";"Ponce, Paul";1759;"L 518 LR/54 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623375;"Pierre Paul Rubens, chevalier et peintre";"Ponce, Paul";1759;"L 518 LR/60 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623383;"Hendrick van Balen, peintre d'Anvers";"Ponce, Paul";1759;"L 518 LR/68 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623390;"Jan van Ravensteyn, peintre";"Ponce, Paul";1759;"L 518 LR/75 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623393;"Gaspard de Crayer, peintre du cardinal infant Ferdinand d'Espagne";"Ponce, Paul";1759;"L 518 LR/78 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623395;"Adriaen van Stalbemt, peintre";"Ponce, Paul";1759;"L 518 LR/80 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623397;"Jan Wildens, peintre";"Ponce, Paul";1759;"L 518 LR/82 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623398;"Henri Steenwyck, peintre";"Ponce, Paul";1759;"L 518 LR/83 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623399;"Gerrit van Honthorst, peintre";"Ponce, Paul";1759;"L 518 LR/84 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623400;"Gerard Seghers, peintre d'Anvers";"Ponce, Paul";1759;"L 518 LR/85 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623404;"Theodore Rombouts, peintre";"Ponce, Paul";1759;"L 518 LR/89 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623408;"Simon de Vos, peintre";"Ponce, Paul";1759;"L 518 LR/93 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623411;"Theodoor van Loon, peintre";"Ponce, Paul";1759;"L 518 LR/96 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623414;"Palamedes Palamedesz, peintre";"Ponce, Paul";1759;"L 518 LR/99 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623415;"Daniel Mytens, peintre";"Ponce, Paul";1759;"L 518 LR/100 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623432;"Paulus Pontius par lui-même";"Ponce, Paul";1759;"L 518 LR/117 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623442;"Jacques Du Brœucq, architecte";"Ponce, Paul";1759;"L 518 LR/127 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020625710;"Hendrik van Balen, peintre d'Anvers";"Ponce, Paul";;"2316 C/ Verso";"Département des Arts graphiques"
