ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010222673;"fond de boîte";;;"CC 0144";"Service de l'Histoire du Louvre"
cl010335598;boîte;;;"ME 642";"Département des Antiquités égyptiennes"
cl010143723;boîte;;"-1300 / -1100  (Médio-assyrien)";"AO 18943; M. 1306";"Département des Antiquités orientales"
cl010099834;"Boîte à thé";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8078";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010178180;boîte;;;"SB 4270; GS 1022";"Département des Antiquités orientales"
cl010043358;"boîte ; sceau";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 1345";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010151890;boîte;;"-1550 / -1150  (Bronze récent)";"AO 27598; RS 81.[4008]";"Département des Antiquités orientales"
cl010111383;"Boite à thé";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"R 381";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010136317;boîte;;"-1400 / -1200  (Bronze récent II)";"AO 11602 A; RS 1.[100]";"Département des Antiquités orientales"
cl010257553;"couvercle de miroir ; fond de miroir";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Br 1710.2; Br 1710.1; MNC 1286";"Département des Antiquités grecques, étrusques et romaines"
cl010113915;"Boîte à thé";;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443163;"boîte, fragment";;;"CN 19584; 9596";"Service de l'Histoire du Louvre"
cl010099795;"Boîte ronde";;"1781 / 1782  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7991";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010048812;boîte;;"-30 / 395 (?)  (Haut Empire [?] ; Bas Empire [?])";"AF 6647";"Département des Antiquités égyptiennes"
cl010257550;"couvercle de miroir ; fond de miroir";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1706.2; Br 1706.1; MND 534";"Département des Antiquités grecques, étrusques et romaines"
cl010257551;"couvercle de miroir ; fond de miroir";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1707.2; Br 1707.1; NIII 3536";"Département des Antiquités grecques, étrusques et romaines"
cl010257554;"couvercle de miroir ; fond de miroir";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1711.2; Br 1711.1; MND 579";"Département des Antiquités grecques, étrusques et romaines"
cl010267567;"Boîte à sceau";;;"Cp 9500";"Département des Antiquités grecques, étrusques et romaines"
cl010289729;"fond de miroir";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Br 1713.2; MNC 1246";"Département des Antiquités grecques, étrusques et romaines"
cl010309002;"fond de miroir";;;"Br 6211";"Département des Antiquités grecques, étrusques et romaines"
cl010290722;"fond de miroir";;;"Br 2999; NIII 543.ou.544; INV 497";"Département des Antiquités grecques, étrusques et romaines"
cl010289714;"fond de miroir";;;"Br 1700.2; MND 262.A";"Département des Antiquités grecques, étrusques et romaines"
cl010428118;"Boîte cylindrique du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010049182;"boîte cylindrique";;"-30 / 395 (?)  (Haut Empire [?] ; Bas Empire [?])";"E 24003; OT 140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010180242;"boîte ; couvercle";;"-2100 / -2000  (Chypriote ancien III)";"CA 3282; S 3924";"Département des Antiquités orientales"
cl010309003;"fond de miroir";;;"Br 6212";"Département des Antiquités grecques, étrusques et romaines"
cl010107503;"Boite ronde";;"vers 1780";"OA 11891";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
