ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010455843;"""Eugène Carrière aura-t-il son monument ?""";"Fegdal, Charles";;"MD 2013-3-6ab
";"Musée national Eugène-Delacroix"
cl010455844;"""Eugène Carrière aura-t-il son monument ?""";"Fegdal, Charles";;"MD 2013-3-6c";"Musée national Eugène-Delacroix"
cl010455870;"BA de Charles Fegdal";"Fegdal, Charles";"1900 / 2000  (XXe siècle)";"MD 2013-3-25";"Musée national Eugène-Delacroix"
cl010455872;"Listes d'oeuvres pour une publication";"Fegdal, Charles";"1900 / 2000  (XXe siècle)";"MD 2013-3-27a";"Musée national Eugène-Delacroix"
cl010455873;"Listes d'oeuvres pour une publication";"Fegdal, Charles";"1900 / 2000  (XXe siècle)";"MD 2013-3-27b";"Musée national Eugène-Delacroix"
cl010455874;"Listes d'oeuvres pour une publication";"Fegdal, Charles";"1900 / 2000  (XXe siècle)";"MD 2013-3-27c";"Musée national Eugène-Delacroix"
cl010455875;"Listes d'oeuvres pour une publication";"Fegdal, Charles";"1900 / 2000  (XXe siècle)";"MD 2013-3-27d";"Musée national Eugène-Delacroix"
cl010455876;"Listes d'oeuvres pour une publication";"Fegdal, Charles";"1900 / 2000  (XXe siècle)";"MD 2013-3-27e";"Musée national Eugène-Delacroix"
cl010455883;"Liste de sujets (en vue de publication ?)";"Fegdal, Charles";"1900 / 2000  (XXe siècle)";"MD 2013-3-29";"Musée national Eugène-Delacroix"
cl010455884;"Début d'un inventaire mobilier de l'atelier de Delacroix";"Fegdal, Charles";"1900 / 2000  (XXe siècle)";"MD 2013-3-30";"Musée national Eugène-Delacroix"
cl010455887;"Document ""La location des locaux (...) demeure une charge pour notre Société...""";"Fegdal, Charles";"1900 / 2000  (XXe siècle)";"MD 2013-3-33";"Musée national Eugène-Delacroix"
cl010455891;"Liste de 7 gravures d'Hartmann";"Fegdal, Charles";"1900 / 2000  (XXe siècle)";"MD 2013-3-36a";"Musée national Eugène-Delacroix"
cl010455892;"Liste de nom d'artistes - ""Corot, Courbet...""";"Fegdal, Charles";"1900 / 2000  (XXe siècle)";"MD 2013-3-36b";"Musée national Eugène-Delacroix"
cl010456332;"Lettre autographe signée Charles Fegdal à Maurice Sérullaz, le 15 juin 1937";"Fegdal, Charles";1937;"MD 2003-11";"Musée national Eugène-Delacroix"
cl010456870;"""Un premier amour""";"Fegdal, Charles";"1900 / 2000  (XXe siècle)";"MD 2013-5-8";"Musée national Eugène-Delacroix"
