ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010256964;collier;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 516";"Département des Antiquités grecques, étrusques et romaines"
cl010256962;collier;;"-480 / -460  (1e moitié Ve s. av. J.-C.)";"Bj 514";"Département des Antiquités grecques, étrusques et romaines"
cl010433676;collier;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Bj 2508; RFML.AGER.2018.34.8";"Département des Antiquités grecques, étrusques et romaines"
cl010257072;collier;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 660";"Département des Antiquités grecques, étrusques et romaines"
cl010257073;collier;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 661";"Département des Antiquités grecques, étrusques et romaines"
cl010257045;collier;;;"Bj 631; MND 1236";"Département des Antiquités grecques, étrusques et romaines"
cl010151133;collier;;;"AO 26695";"Département des Antiquités orientales"
cl010257076;collier;;;"Bj 664";"Département des Antiquités grecques, étrusques et romaines"
cl010256935;collier;;;"Bj 489";"Département des Antiquités grecques, étrusques et romaines"
cl010256979;collier;;;"Bj 565; MND 1271";"Département des Antiquités grecques, étrusques et romaines"
cl010256967;collier;;"300 / 400  (IVe s. ap. J.-C.)";"Bj 519; MND 1284";"Département des Antiquités grecques, étrusques et romaines"
cl010257022;collier;;;"Bj 609; MND 1273";"Département des Antiquités grecques, étrusques et romaines"
cl010257025;collier;;;"Bj 612";"Département des Antiquités grecques, étrusques et romaines"
cl010256961;collier;;;"Bj 513";"Département des Antiquités grecques, étrusques et romaines"
cl010256963;collier;;;"Bj 515";"Département des Antiquités grecques, étrusques et romaines"
cl010257004;collier;;;"Bj 590; MND 1274";"Département des Antiquités grecques, étrusques et romaines"
cl010256593;collier;;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2358; MNC 2136";"Département des Antiquités grecques, étrusques et romaines"
cl010256984;collier;;;"Bj 570; MNC 1249";"Département des Antiquités grecques, étrusques et romaines"
cl010256988;collier;;;"Bj 574";"Département des Antiquités grecques, étrusques et romaines"
cl010256583;collier;;;"Bj 2348; MNE 957";"Département des Antiquités grecques, étrusques et romaines"
cl010181998;collier;;;"SB 9252";"Département des Antiquités orientales"
cl010176850;collier;;"vers -350";"SB 2763; PEZARD ET POTTIER 392; AS 3076";"Département des Antiquités orientales"
cl010181820;collier;;"-3800 / -3100  (Suse II)";"SB 9235";"Département des Antiquités orientales"
cl010252911;"élément de collier";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MN 701; Cp 9626";"Département des Antiquités grecques, étrusques et romaines"
cl010268961;œnochoé;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"ED 232; N 2062";"Département des Antiquités grecques, étrusques et romaines"
cl010253692;bouteille;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"ED 332; N 2106";"Département des Antiquités grecques, étrusques et romaines"
cl010274008;hydrie;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"LP 3294; H 338; N 2100";"Département des Antiquités grecques, étrusques et romaines"
cl010269000;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"ED 312; N 2138";"Département des Antiquités grecques, étrusques et romaines"
cl010285382;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"S 4217";"Département des Antiquités grecques, étrusques et romaines"
cl010285383;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"S 4218";"Département des Antiquités grecques, étrusques et romaines"
cl010275139;péliké;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"M 159; S 1727";"Département des Antiquités grecques, étrusques et romaines"
