ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020509165;"11 octobre 1866, Paris, au directeur de l'exposition de Lille";"Corot, Jean-Baptiste Camille";1866;"A 222, Recto; Inventaire Autographes C 222";"Département des Arts graphiques"
cl010022807;"Stèle de Nésoumontou";;"-1963 / -1898  (Séhétepibrê Amenemhat I)";"C 1; N 155; Drovetti n°405";"Département des Antiquités égyptiennes"
cl010090178;"De La Lande";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";"avant 1856";"DA 47 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010010833;"stèle fausse porte";;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"C 164; E 3909";"Département des Antiquités égyptiennes"
cl010101121;"Plateau du déjeuner ""chinois réticulé"" de la reine Marie-Amélie";"Manufacture de Sèvres";1840;"OA 11098";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010010839;"stèle fausse porte";;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"C 161; E 3466; Anastasi n°13 ?; Fould n°8";"Département des Antiquités égyptiennes"
cl010038320;"sarcophage momiforme";;"-332 / -30  (époque ptolémaïque)";"D 11; N 347; CC 92";"Département des Antiquités égyptiennes"
cl020207982;"Triomphe de la Vierge";"Le Brun, Charles";"vers 1650";"INV 30195, Recto; NIII 32012; Guiffrey et Marcel G 8469; vol.12, p.295";"Département des Arts graphiques"
cl010111234;"Vitrail de la Renaissance ou ""des inventions, découvertes et travaux qui ont signalé l'époque de la Renaissance entre 1450 et 1550""";"Chenavard, Claude Aimé ; Manufacture de Sèvres ; Robert Fleury, Joseph-Nicolas";"1834 / 1838  (2e quart du XIXe siècle)";"OA 11932";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010030371;"coffret funéraire";;"-1069 / -731 (?)  (XXIe dynastie [?] ; XXIIe dynastie [?])";"E 6198";"Département des Antiquités égyptiennes"
cl010008548;"étui à kohol ; étui à kohol quadruple ; étui à kohol à couvercle pivotant";;"-1550 / -1069  (Nouvel Empire)";"E 9314";"Département des Antiquités égyptiennes"
cl020207968;"Le Triomphe de la Vierge";"Le Brun, Charles";"vers 1655";"INV 30181, Recto; NIII 29011; MA 12640; Guiffrey et Marcel G 8468; vol.12, p.292";"Département des Arts graphiques"
cl010101193;"Vase ""Origine de l'architecture"", d'une paire avec OA 11268";"Manufacture Nast frères ; Bertin, Jean-Victor";"vers 1820";"OA 11267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010006346;"statue théophore";;"-1390 / -1352  (Amenhotep III)";"N 4196; Salt n°3797";"Département des Antiquités égyptiennes"
cl010101194;"Vase ""Origine du chapiteau corinthien"", d'une paire avec OA 11267";"Manufacture Nast frères ; Bertin, Jean-Victor";"vers 1820";"OA 11268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020034562;"Portrait de Marie-Louis-Jean-Charles-André de Martine de Tyrac";"Ingres, Jean-Auguste-Dominique";;"RF 31136, Recto; vol.26, p.297";"Département des Arts graphiques"
cl010335985;"coffret à serviteurs funéraires";;"-1295 / -1069  (époque ramesside)";"E 2540; N 2695; D.961.2.37; Clot bey C 29 n°3";"Département des Antiquités égyptiennes"
cl010101473;"Enfants bêchant et fauchant, d'une tenture des Enfants jardiniers";"France ; Manufacture de Lille";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OAR 48; D.967.5.3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089949;Guérin;"David D'Angers, Pierre-Jean ; Eck et Durand ; France";"avant 1856";"DA 8 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020213445;"Portrait en pied de la marquise de Pompadour";"La Tour, Maurice-Quentin de";1752/1755;"INV 27614, Recto; NIII 30912; vol.11, p.325";"Département des Arts graphiques"
cl010090296;"Charles Lenormant";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1830;"DA 67 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
