ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010257863;"anse d'amphore";;"1 / 100  (Ie s. ap. J.-C.)";"Br 2649; Cp 6917";"Département des Antiquités grecques, étrusques et romaines"
cl010257937;"anse d'hydrie";;-530;"Br 2785; MNC 965";"Département des Antiquités grecques, étrusques et romaines"
cl010290600;"anse de situle";;;"Br 2856.1; Cp 7036";"Département des Antiquités grecques, étrusques et romaines"
cl010140822;"goulot de vase ; anse de vase";;;"AO 16214; GN 595";"Département des Antiquités orientales"
cl010290409;"attache d'anse";;;"Br 2617; ED 3862; INV 770; N 6179";"Département des Antiquités grecques, étrusques et romaines"
cl010294254;"applique ; attache d'anse";;;"Br 6191";"Département des Antiquités grecques, étrusques et romaines"
cl020507912;"Col de vase avec anse";"Le Brun, Charles";"vers 1674";"INV 29847.65, Recto; Inventaire Le Brun, t. I L 148";"Département des Arts graphiques"
cl010256164;"Trésor de Boscoreale : gobelet aux squelettes";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1923; MNC 1981";"Département des Antiquités grecques, étrusques et romaines"
cl010256197;"Trésor de Boscoreale : plat";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1957; MNC 2052";"Département des Antiquités grecques, étrusques et romaines"
cl010331534;"Seau de bain à anse et à frise de médaillons polylobés";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 20332; UCAD 20332; D 20332";"Département des Arts de l'Islam"
cl010256199;"Trésor de Boscoreale : plat";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1959; MNC 2054";"Département des Antiquités grecques, étrusques et romaines"
cl010256198;"Trésor de Boscoreale : plat";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1958; MNC 2053";"Département des Antiquités grecques, étrusques et romaines"
cl010260195;péliké;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 2261";"Département des Antiquités grecques, étrusques et romaines"
cl010256196;"Trésor de Boscoreale : plat";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1956; MNC 2051";"Département des Antiquités grecques, étrusques et romaines"
cl010276890;"stèle funéraire";;"100 / 125  (1e quart IIe s. ap. J.-C. [?])";"MND 1054; Ma 3120";"Département des Antiquités grecques, étrusques et romaines"
cl010257916;œnochoé;;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Br 2759; MNC 2057";"Département des Antiquités grecques, étrusques et romaines"
