ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020519156;"L'adoration des Rois Mages";"CAMPAGNOLA Domenico";;"4059 LR/ Recto; 19342; vol.3, p.4";"Département des Arts graphiques"
cl020207157;"L'adoration des Rois";"Le Brun, Charles";;"INV 29401, Recto; NIII 12468; MA 10505; Guiffrey et Marcel G 6151; vol.12, p.162";"Département des Arts graphiques"
cl020104418;"L'Adoration des Rois Mages";"ANONYME ITALIEN XVIIè s";;"INV 14153, Recto; NIII 25466; MA 12605; vol.6, p.363";"Département des Arts graphiques"
cl020213429;"Adoration des Rois Mages";"LA RUE Louis Félix de, le Jeune";;"INV 27598, Recto; NIII 30716; MA 12758; vol.11, p.322";"Département des Arts graphiques"
cl020102216;"Adoration des Rois Mages";"TARCHIANI Filippo";;"INV 12096, Recto; NIII 4361; MA 4128; Inventaire italien, t. IV R 569; vol.6, p.3";"Département des Arts graphiques"
cl020018483;"L'adoration des Rois Mages";"Rembrandt, Harmensz. van Rijn";;"RF 4734, Recto; Hollandais H 1257; vol.20, p.274";"Département des Arts graphiques"
cl020003986;"Adoration des Rois Mages";"ANONYME FLORENTIN fin XVIè s";;"INV 2812, Recto; NIII 847; MA 825; vol.1, p.446";"Département des Arts graphiques"
cl020104830;"Adoration des Rois Mages";"ANONYME ITALIEN XVIIè s";;"INV 14546, Recto; NIII 26898; MA 12619; vol.6, p.438";"Département des Arts graphiques"
cl020008607;"L'Adoration des Rois Mages";"ANONYME VENITIEN fin XVIè s";;"INV 5738, Recto; NIII 20714; MA 12554; vol.3, p.181";"Département des Arts graphiques"
cl020207155;"L'adoration des Rois";"Le Brun, Charles";;"INV 29399, Recto; NIII 12466; MA 10505; Guiffrey et Marcel G 6156; vol.12, p.161";"Département des Arts graphiques"
cl020207160;"L'Adoration des Rois";"Le Brun, Charles";;"INV 29404, Recto; NIII 12471; MA 10505; Guiffrey et Marcel G 6154; vol.12, p.162";"Département des Arts graphiques"
cl020207154;"L'adoration des Rois";"Le Brun, Charles";;"INV 29398, Recto; NIII 12465; MA 10505; Guiffrey et Marcel G 6157; vol.12, p.161";"Département des Arts graphiques"
cl020502977;"L'Adoration des Rois";"Le Brun, Charles";;"INV 29404, Verso; NIII 12471; MA 10505; Guiffrey et Marcel G 6154";"Département des Arts graphiques"
cl020106990;"L'Adoration des Rois";"MULLER Jan";;"INV 22222, Recto; NIII 28942; MA 12639; Hollandais H 492.3; vol.9, p.260";"Département des Arts graphiques"
cl020108569;"Adoration des Mages";"Dürer, Albrecht";1505;"INV 18610, Recto; NIII 8222; MA 7725; Allemands A 183; vol.8, p.24";"Département des Arts graphiques"
cl010052993;"L'Adoration des rois mages, esquisse";"France ; Subleyras, Pierre";"1700 / 1800  (XVIIIe siècle)";"RF 1985 74; D 1986-1-7";"Département des Peintures"
cl020207158;"L'adoration des Rois";"Le Brun, Charles";;"INV 29402, Recto; NIII 12469; MA 10505; Guiffrey et Marcel G 6153; vol.12, p.162";"Département des Arts graphiques"
cl020102137;"Adoration des Rois";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 9994, Recto; NIII 4848; MA 4538; vol.5, p.37";"Département des Arts graphiques"
cl010058897;"L'Adoration des rois mages";"Italie ; Paolo Caliari, dit Veronese";"1500 / 1600  (XVIe siècle)";"A 79";"Département des Peintures"
cl010058883;"L'Adoration des rois mages";"Napoletano, Filippo (Filippo d'Angeli, dit) ; Italie";"1600 / 1700  (XVIIe siècle)";"A 6";"Département des Peintures"
cl020201317;"L'Adoration des Mages";"BOSCOLI Andrea";;"INV 11267, Recto; NIII 23369; MA 12584; Inventaire italien, t.III W 63; vol.5, p.265";"Département des Arts graphiques"
cl020004042;"L'Adoration des Mages";"Carrache, Augustin (Carracci, Agostino)";;"INV 7140, Recto; NIII 5574; MA 5198; Inventaire italien, t. VII Q 306; vol.4, p.53";"Département des Arts graphiques"
cl020586140;"L'Adoration des Rois Mages";"SOLIS Virgil";;"L 149 LR/109 Recto; vol.9, p.69";"Département des Arts graphiques"
cl010096502;"L'Adoration des mages";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"GOB 181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002958;"Adoration des Mages";"Vasari, Giorgio";;"INV 2206, Recto; NIII 7525; MA 7015; Inventaire italien, t.I U 429; vol.1, p.377";"Département des Arts graphiques"
cl020101514;"L'Adoration des Mages";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 4273, Recto; NIII 7418; MA 6912; vol.2, p.220";"Département des Arts graphiques"
cl020009220;"Les Rois Mages";"Mazzola Bedoli, Girolamo";;"INV 6672, Recto; NIII 4486; MA 4233; vol.3, p.345";"Département des Arts graphiques"
cl020102126;"L'Adoration des Rois";"SEMINO Ottavio";;"INV 9983, Recto; NIII 20945; MA 12556; vol.5, p.35";"Département des Arts graphiques"
cl020014150;"L'Adoration des Rois";"Natoire, Charles-Joseph";;"INV 35088, Recto; NIII 32028; vol.14, p.314";"Département des Arts graphiques"
cl020110482;"Adoration des Mages";"Dyck, Antoon van";;"INV 20306, Recto; NIII 9244; MA 8716; Flamands F 1136; vol.8, p.336";"Département des Arts graphiques"
cl020586145;"L' Adoration des Rois Mages";"SOLIS Virgil";;"L 149 LR/114 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020102136;"L'Adoration des Rois";"Buonaccorsi, Pietro";;"INV 9993, Recto; NIII 3934; MA 3734; vol.5, p.37";"Département des Arts graphiques"
cl020113180;"L'Adoration des Rois";"Bellini, Jacopo di Niccolo";;"RF 1498, 35; vol.19, p.117";"Département des Arts graphiques"
cl020576705;"L'Adoration des Rois";"Pencz, Georg";;"L 39 LR/28 Recto; 5010; vol.9, p.39";"Département des Arts graphiques"
cl020106964;"L'Adoration des Rois";"Vignon, Claude";;"INV 22196, Recto; NIII 28817; MA 12638; vol.9, p.255";"Département des Arts graphiques"
cl020013356;"Adoration des Rois";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34338, Recto; NIII 29305; MA 12643; vol.14, p.164";"Département des Arts graphiques"
cl020013532;"Adoration des Rois";"ANONYME FRANCAIS XVIIIè s";;"INV 34502, Recto; NIII 29040; MA 12640; vol.14, p.197";"Département des Arts graphiques"
cl020102125;"L'Adoration des Rois";"Anselmi, Michelangelo";;"INV 9982, Recto; NIII 7421; MA 6915; vol.5, p.35";"Département des Arts graphiques"
cl020102558;"Adoration des Rois";"Rosa, Salvator";;"INV 12409, Recto; NIII 3083; MA 2940; vol.6, p.67";"Département des Arts graphiques"
cl020106784;"Adoration des Rois";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22061, Recto; NIII 28241; MA 12632; vol.9, p.231";"Département des Arts graphiques"
cl020204061;"L'Adoration des rois";"ANONYME ITALIEN fin XVIIè s";;"INV 16637, Recto; NIII 18275; MA 12537; vol.7, p.251";"Département des Arts graphiques"
cl020210151;"L'Adoration des rois";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32789, Recto; NIII 30178; MA 12651; vol.13, p.311";"Département des Arts graphiques"
cl020007533;"L'Adoration des Rois";"MARCHESINI Alessandro";;"INV 5073, Recto; NIII 4074; MA 3860; vol.3, p.72";"Département des Arts graphiques"
cl020013329;"Adoration des Rois";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34312, Recto; NIII 28258; MA 12632; vol.14, p.159";"Département des Arts graphiques"
cl020102124;"L'Adoration des Rois";"ANONYME ITALIEN XVIè s";;"INV 9981, Recto; NIII 7420; MA 6914; vol.5, p.34";"Département des Arts graphiques"
cl020105314;"L'Adoration des Rois";"Paolo Caliari, dit Veronese";;"INV 15010, Recto; NIII 34423; vol.6, p.533";"Département des Arts graphiques"
cl020109241;"L'Adoration des Rois";"Wtewael, Joachim";;"INV 19163, Recto; NIII 27820; MA 12628; Hollandais H 946; vol.8, p.133";"Département des Arts graphiques"
cl020113181;"L'Adoration des Rois";"Bellini, Jacopo di Niccolo";;"RF 1499, 36; vol.19, p.117";"Département des Arts graphiques"
cl020625662;"L'Adoration des rois";"Dürer, Albrecht";"Vers 1503";"EP 4593.12, Recto; NIII 1318";"Département des Arts graphiques"
