ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020520697;"Vignette pour l'illustration d'un livre";"QUEVERDO Louis Marie Yves";;"5588 LR/ Recto; 12831";"Département des Arts graphiques"
cl020520698;"Vignette pour l'illustration d'un livre";"QUEVERDO Louis Marie Yves";;"5589 LR/ Recto; 12831";"Département des Arts graphiques"
cl020520699;"Vignette pour l'illustration d'un livre";"QUEVERDO Louis Marie Yves";;"5590 LR/ Recto; 12831";"Département des Arts graphiques"
cl020520700;"Vignette pour l'illustration d'un livre";"QUEVERDO Louis Marie Yves";;"5591 LR/ Recto; 12831";"Département des Arts graphiques"
cl020520701;"Vignette pour l'illustration d'un livre";"QUEVERDO Louis Marie Yves";;"5592 LR/ Recto; 12831";"Département des Arts graphiques"
cl020520702;"Vignette pour l'illustration d'un livre";"QUEVERDO Louis Marie Yves";;"5593 LR/ Recto; 12831";"Département des Arts graphiques"
cl020520703;"Vignette pour l'illustration d'un livre";"QUEVERDO Louis Marie Yves";;"5594 LR/ Recto; 12831";"Département des Arts graphiques"
cl020520704;"Vignette pour l'illustration d'un livre";"QUEVERDO Louis Marie Yves";;"5595 LR/ Recto; 12831";"Département des Arts graphiques"
cl020520705;"Vignette pour l'illustration d'un livre";"QUEVERDO Louis Marie Yves";;"5596 LR/ Recto; 12831";"Département des Arts graphiques"
cl020520706;"Vignette pour l'illustration d'un livre";"QUEVERDO Louis Marie Yves";;"5597 LR/ Recto; 12831";"Département des Arts graphiques"
cl020520707;"Vignette pour l'illustration d'un livre";"QUEVERDO Louis Marie Yves";;"5598 LR/ Recto; 12831";"Département des Arts graphiques"
cl020520708;"Vignette pour l'illustration d'un livre";"QUEVERDO Louis Marie Yves";;"5599 LR/ Recto; 12831";"Département des Arts graphiques"
cl020520709;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5600 LR/ Recto; 13395";"Département des Arts graphiques"
cl020520710;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5601 LR/ Recto; 13395";"Département des Arts graphiques"
cl020520711;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5602 LR/ Recto; 13395";"Département des Arts graphiques"
cl020520712;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5603 LR/ Recto; 13395";"Département des Arts graphiques"
cl020520713;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5604 LR/ Recto; 13395";"Département des Arts graphiques"
cl020520714;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5605 LR/ Recto; 13395";"Département des Arts graphiques"
cl020520715;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5606 LR/ Recto; 13395";"Département des Arts graphiques"
cl020520716;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5607 LR/ Recto; 13395";"Département des Arts graphiques"
cl020520717;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5608 LR/ Recto; 13395";"Département des Arts graphiques"
cl020520718;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5609 LR/ Recto; 13395";"Département des Arts graphiques"
cl020520719;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5610 LR/ Recto; 13395";"Département des Arts graphiques"
cl020520720;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5611 LR/ Recto; 13395";"Département des Arts graphiques"
cl020520721;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5612 LR/ Recto; 13396";"Département des Arts graphiques"
cl020520722;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5613 LR/ Recto; 13396";"Département des Arts graphiques"
cl020520723;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5614 LR/ Recto; 13396";"Département des Arts graphiques"
cl020520724;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5615 LR/ Recto; 13396";"Département des Arts graphiques"
cl020520725;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5616 LR/ Recto; 13396";"Département des Arts graphiques"
cl020520726;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5617 LR/ Recto; 13396";"Département des Arts graphiques"
cl020520727;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5618 LR/ Recto; 13396";"Département des Arts graphiques"
cl020520728;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5619 LR/ Recto; 13396";"Département des Arts graphiques"
cl020520729;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5620 LR/ Recto; 13396";"Département des Arts graphiques"
cl020520730;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5621 LR/ Recto; 13396";"Département des Arts graphiques"
cl020520731;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5622 LR/ Recto; 13396";"Département des Arts graphiques"
cl020520732;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5623 LR/ Recto; 13396";"Département des Arts graphiques"
cl020520733;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5624 LR/ Recto; 13397";"Département des Arts graphiques"
cl020520734;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5625 LR/ Recto; 13397";"Département des Arts graphiques"
cl020520735;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5626 LR/ Recto; 13397";"Département des Arts graphiques"
cl020520736;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5627 LR/ Recto; 13397";"Département des Arts graphiques"
cl020520737;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5628 LR/ Recto; 13397";"Département des Arts graphiques"
cl020520738;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5629 LR/ Recto; 13397";"Département des Arts graphiques"
cl020520739;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5630 LR/ Recto; 13397";"Département des Arts graphiques"
cl020520740;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5631 LR/ Recto; 13397";"Département des Arts graphiques"
cl020520741;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5632 LR/ Recto; 13397";"Département des Arts graphiques"
cl020520742;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5633 LR/ Recto; 13397";"Département des Arts graphiques"
cl020520743;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5634 LR/ Recto; 13397";"Département des Arts graphiques"
cl020520744;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5635 LR/ Recto; 13397";"Département des Arts graphiques"
cl020520745;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5636 LR/ Recto; 13398";"Département des Arts graphiques"
cl020520746;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5637 LR/ Recto; 13398";"Département des Arts graphiques"
cl020520747;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5638 LR/ Recto; 13398";"Département des Arts graphiques"
cl020520748;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5639 LR/ Recto; 13398";"Département des Arts graphiques"
cl020520749;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5640 LR/ Recto; 13398";"Département des Arts graphiques"
cl020520750;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5641 LR/ Recto; 13398";"Département des Arts graphiques"
cl020520751;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5642 LR/ Recto; 13398";"Département des Arts graphiques"
cl020520752;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5643 LR/ Recto; 13398";"Département des Arts graphiques"
cl020520753;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5644 LR/ Recto; 13398";"Département des Arts graphiques"
cl020520754;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5645 LR/ Recto; 13398";"Département des Arts graphiques"
cl020520755;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5646 LR/ Recto; 13398";"Département des Arts graphiques"
cl020520756;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5647 LR/ Recto; 13398";"Département des Arts graphiques"
cl020520757;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5648 LR/ Recto; 13399";"Département des Arts graphiques"
cl020520758;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5649 LR/ Recto; 13399";"Département des Arts graphiques"
cl020520759;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5650 LR/ Recto; 13399";"Département des Arts graphiques"
cl020520760;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5651 LR/ Recto; 13399";"Département des Arts graphiques"
cl020520761;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5652 LR/ Recto; 13399";"Département des Arts graphiques"
cl020520762;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5653 LR/ Recto; 13399";"Département des Arts graphiques"
cl020520763;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5654 LR/ Recto; 13399";"Département des Arts graphiques"
cl020520764;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5655 LR/ Recto; 13399";"Département des Arts graphiques"
cl020520765;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5656 LR/ Recto; 13399";"Département des Arts graphiques"
cl020520766;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5657 LR/ Recto; 13399";"Département des Arts graphiques"
cl020520767;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5658 LR/ Recto; 13399";"Département des Arts graphiques"
cl020520768;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5659 LR/ Recto; 13399";"Département des Arts graphiques"
cl020520769;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5660 LR/ Recto; 13400";"Département des Arts graphiques"
cl020520770;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5661 LR/ Recto; 13400";"Département des Arts graphiques"
cl020520771;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5662 LR/ Recto; 13400";"Département des Arts graphiques"
cl020520772;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5663 LR/ Recto; 13400";"Département des Arts graphiques"
cl020520773;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5664 LR/ Recto; 13400";"Département des Arts graphiques"
cl020520774;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5665 LR/ Recto; 13400";"Département des Arts graphiques"
cl020520775;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5666 LR/ Recto; 13400";"Département des Arts graphiques"
cl020520776;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5667 LR/ Recto; 13400";"Département des Arts graphiques"
cl020520777;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5668 LR/ Recto; 13400";"Département des Arts graphiques"
cl020520778;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5669 LR/ Recto; 13400";"Département des Arts graphiques"
cl020520779;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5670 LR/ Recto; 13400";"Département des Arts graphiques"
cl020520780;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5671 LR/ Recto; 13400";"Département des Arts graphiques"
cl020520781;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5672 LR/ Recto; 13401";"Département des Arts graphiques"
cl020520782;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5673 LR/ Recto; 13401";"Département des Arts graphiques"
cl020520783;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5674 LR/ Recto; 13401";"Département des Arts graphiques"
cl020520784;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5675 LR/ Recto; 13401";"Département des Arts graphiques"
cl020520785;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5676 LR/ Recto; 13401";"Département des Arts graphiques"
cl020520786;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5677 LR/ Recto; 13401";"Département des Arts graphiques"
cl020520787;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5678 LR/ Recto; 13401";"Département des Arts graphiques"
cl020520788;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5679 LR/ Recto; 13401";"Département des Arts graphiques"
cl020520789;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5680 LR/ Recto; 13401";"Département des Arts graphiques"
cl020520790;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5681 LR/ Recto; 13401";"Département des Arts graphiques"
cl020520791;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5682 LR/ Recto; 13401";"Département des Arts graphiques"
cl020520792;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5683 LR/ Recto; 13401";"Département des Arts graphiques"
cl020520793;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5684 LR/ Recto; 13401";"Département des Arts graphiques"
cl020520794;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5685 LR/ Recto; 13402";"Département des Arts graphiques"
cl020520795;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5686 LR/ Recto; 13402";"Département des Arts graphiques"
cl020520796;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5687 LR/ Recto; 13402";"Département des Arts graphiques"
cl020520797;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5688 LR/ Recto; 13402";"Département des Arts graphiques"
cl020520798;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5689 LR/ Recto; 13402";"Département des Arts graphiques"
cl020520799;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5690 LR/ Recto; 13402";"Département des Arts graphiques"
cl020520800;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5691 LR/ Recto; 13402";"Département des Arts graphiques"
cl020520801;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5692 LR/ Recto; 13402";"Département des Arts graphiques"
cl020520802;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5693 LR/ Recto; 13402";"Département des Arts graphiques"
cl020520803;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5694 LR/ Recto; 13402";"Département des Arts graphiques"
cl020520804;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5695 LR/ Recto; 13402";"Département des Arts graphiques"
cl020520805;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5696 LR/ Recto; 13402";"Département des Arts graphiques"
cl020520806;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5697 LR/ Recto; 13403";"Département des Arts graphiques"
cl020520807;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5698 LR/ Recto; 13403";"Département des Arts graphiques"
cl020520808;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5699 LR/ Recto; 13403";"Département des Arts graphiques"
cl020520809;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5700 LR/ Recto; 13403";"Département des Arts graphiques"
cl020520810;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5701 LR/ Recto; 13403";"Département des Arts graphiques"
cl020520811;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5702 LR/ Recto; 13403";"Département des Arts graphiques"
cl020520812;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5703 LR/ Recto; 13403";"Département des Arts graphiques"
cl020520813;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5704 LR/ Recto; 13403";"Département des Arts graphiques"
cl020520814;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5705 LR/ Recto; 13403";"Département des Arts graphiques"
cl020520815;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5706 LR/ Recto; 13403";"Département des Arts graphiques"
cl020520816;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5707 LR/ Recto; 13403";"Département des Arts graphiques"
cl020520817;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5708 LR/ Recto; 13403";"Département des Arts graphiques"
cl020520818;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5709 LR/ Recto; 13404";"Département des Arts graphiques"
cl020520819;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5710 LR/ Recto; 13404";"Département des Arts graphiques"
cl020520820;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5711 LR/ Recto; 13404";"Département des Arts graphiques"
cl020520821;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5712 LR/ Recto; 13404";"Département des Arts graphiques"
cl020520822;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5713 LR/ Recto; 13404";"Département des Arts graphiques"
cl020520823;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5714 LR/ Recto; 13404";"Département des Arts graphiques"
cl020520824;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5715 LR/ Recto; 13404";"Département des Arts graphiques"
cl020520825;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5716 LR/ Recto; 13404";"Département des Arts graphiques"
cl020520826;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5717 LR/ Recto; 13404";"Département des Arts graphiques"
cl020520827;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5718 LR/ Recto; 13404";"Département des Arts graphiques"
cl020520828;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5719 LR/ Recto; 13404";"Département des Arts graphiques"
cl020520829;"Vignette pour l'illustration d'un almanach";"QUEVERDO Louis Marie Yves";;"5720 LR/ Recto; 13404";"Département des Arts graphiques"
cl020520830;"Vignette pour un almanach";"QUEVERDO Louis Marie Yves";;"5721 LR/ Recto; 15226";"Département des Arts graphiques"
cl020520831;"Frontispice pour un petit almanach";"QUEVERDO Louis Marie Yves";;"5722 LR/ Recto; 15224";"Département des Arts graphiques"
cl020520832;"Vignette pour un almanach";"QUEVERDO Louis Marie Yves";;"5723 LR/ Recto; 15227";"Département des Arts graphiques"
cl020535155;"Figures allégoriques représentant le courage et le génie";"QUEVERDO Louis Marie Yves";;"1284 FG/ Recto; G59";"Département des Arts graphiques"
cl020535156;"Sancerre (Louis de Champagne, connétable de France)";"QUEVERDO Louis Marie Yves";;"1315 FG/ Recto; G617; 6146/617";"Département des Arts graphiques"
cl020535157;"a : Schomberg (Frédéric, Armand comte de) b : Humières (Louis de Crévant, duc de)";"QUEVERDO Louis Marie Yves";;"1348 FG/ Recto; G647";"Département des Arts graphiques"
cl020535158;"a : Vauban b : Richelieu";"QUEVERDO Louis Marie Yves";;"168 FG/ Recto; G1148; 6146/1148";"Département des Arts graphiques"
cl020535159;"Marie-Adélaïde de Savoie";"QUEVERDO Louis Marie Yves";;"1690 FG/ Recto; G957";"Département des Arts graphiques"
cl020580504;"Comité de Salut public, section de la guerre";"QUEVERDO Louis Marie Yves";;"L 514 LR/86 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580505;"Société des défenseurs des droits de l'homme séante au faubourg Antoine";"QUEVERDO Louis Marie Yves";;"L 514 LR/87 Recto; vol.9, p.62";"Département des Arts graphiques"
