ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010402585;"brique de poêle, fragment";;;"JC 109.999 24; 24";"Service de l'Histoire du Louvre"
cl010402316;"brique de poêle, fragment";;;"JC 100.999 37; 37";"Service de l'Histoire du Louvre"
cl010402318;"brique de poêle, fragment";;;"JC 100.999 38; 38";"Service de l'Histoire du Louvre"
cl010405192;"vase, récipient, fragment ; brique de poêle, fragment";;;"CN 50.281.005";"Service de l'Histoire du Louvre"
cl010405382;"vase, récipient, fragment ; brique de poêle, fragment";;;"CN 50.359.006";"Service de l'Histoire du Louvre"
cl010405384;"vase, récipient, fragment ; brique de poêle, fragment";;;"CN 50.359.007";"Service de l'Histoire du Louvre"
cl010405385;"vase, récipient, fragment ; brique de poêle, fragment ; reste animal, os";;;"CN 50.359.008";"Service de l'Histoire du Louvre"
cl010405234;"vase, récipient, fragment ; brique de poêle, fragment";;;"CN 50.336.003";"Service de l'Histoire du Louvre"
cl010405054;"vase, récipient, fragment ; tomette, fragment ; brique de poêle, fragment ; tige fragment ; reste animal, os";;;"CN 50.131";"Service de l'Histoire du Louvre"
cl010219160;brique;;;"CN 12943; 23021";"Service de l'Histoire du Louvre"
