ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010089713;"Pierre-Claude-François Daunou";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1830;"DA 4 C; 1154; CAT 1154";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089714;"Le général Gérard";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1830;"DA 4 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089715;"Charles Nodier";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1831;"DA 4 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089717;"Joaquin Acosta";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1830;"DA 5 A; 1155";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089718;"Étienne-Pierre-Louis Dumont";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1831;"DA 5 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089719;"Geoffroy Saint-Hilaire";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1831;"DA 5 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089936;"Pierre-Jean de Béranger";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1830;"DA 6 B; 1156";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089937;"Charles-Nicolas Fabvier";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1828;"DA 6 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089939;"Achille Roche";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1831;"DA 6 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089940;"Le général Santander";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1830;"DA 6 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089942;"Jacques Lafitte";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1830;"DA 7 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089943;"Eugen Neureuther";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1831;"DA 7 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089946;Spontini;"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1830;"DA 7 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089956;Guizot;"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1830;"DA 9 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089958;"James Augustus Washington";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1831;"DA 9 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089967;"Géricault pictor";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1830;"DA 12 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089968;"Jacques-Antoine Dulaure";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1829;"DA 13 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089969;"Alphonse de Lamartine";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1830;"DA 13 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089971;"René-Primevère Lesson";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1831;"DA 13 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089988;Panis;"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1830;"DA 16 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089992;"Pierre Oluf Bröndsted";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1831;"DA 17 A; 1167";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089998;"Félix Couturier de Vienne";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1830;"DA 18 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090002;"Le général La Fayette";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1830;"DA 18 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090003;"Prosper Mérimée";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1828;"DA 18 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090017;"Louis Boulanger";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1828;"DA 21 A; 1171";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090020;"Labbey de Pompières";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1829;"DA 21 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090021;"Merlin de Thionville";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1830;"DA 21 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090023;"Joachim Rossini";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1829;"DA 21 G; ENT 1885.1171 G";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090028;"Sydney Morgan, Musae Virtutibus Junctae";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1829;"DA 22 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090030;"Sophie Visconti";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1826;"DA 22 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090033;"Émile Deschamps";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1829;"DA 23 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090035;"Alphonse de Gisors";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1827;"DA 23 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090037;"Las Cases";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";"avant 1856";"DA 23 G";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090040;"Nicolas Poussin";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1830;"DA 23 J";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090041;"Constance de Salm";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1829;"DA 23 K";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090042;"Le duc de Choiseul";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1828;"DA 24 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090043;"Devéria Laure";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1828;"DA 24 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090046;Royer-Collard;"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1830;"DA 24 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090076;"De Potter, citoyen belge";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1831;"DA 29 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090108;"Arthur O'Connor, petit fils de Condorcet";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1829;"DA 35 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090109;"Eliza Condorcet O'Connor";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1830;"DA 35 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090133;"Hippolyte Poterlet";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1829;"DA 39 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090205;"Marie Jean Antoine Nicolas de Condorcet";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1831;"DA 52 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090277;"Le général Arthur Condorcet O'Connor";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1831;"DA 64 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090280;"Alfred Johannot";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1831;"DA 64 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090283;"Jean-Gabriel Eynard l'ami des grecs";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1830;"DA 65 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090284;"Alexandre de Humboldt";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1831;"DA 65 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090285;"Baron Taylor";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1830;"DA 65 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090286;Chauvelin;"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1830;"DA 66 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090287;"Achille Devéria";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1828;"DA 66 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090292;Chateaubriand;"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1830;"DA 67 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090296;"Charles Lenormant";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1830;"DA 67 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090298;"Eugène Delacroix pictor";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1828;"DA 68 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090304;Orfila;"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1826;"DA 68 G";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090305;"Victor Pavie";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1827;"DA 68 H";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090327;"Pierre Simon Ballanche";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1830;"DA 72 A; 1222";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090328;"Lord Byron";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";"avant 1856";"DA 72 B; 1222";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090330;"Adam Mickiewicz";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1829;"DA 72 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094051;"Au général Lafayette";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1831;"RF 1711";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094842;"Eugène Delacroix pictor";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1828;"RF 3043";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094843;Chateaubriand;"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1830;"RF 3044";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
