ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010017056;tambourin;;"-798 / -760 (?)  (Troisième Période intermédiaire [?])";"N 1445; Salt n°662";"Département des Antiquités égyptiennes"
cl010003186;"figurine de femme au tambourin";;"-30 / 395  (époque romaine)";"E 20758; MG 3259; 3383";"Département des Antiquités égyptiennes"
cl010038963;"figurine de femme au tambourin";;"-30 / 395  (époque romaine)";"E 32862; D.21.5.23; 71.1921.5.23 D";"Département des Antiquités égyptiennes"
cl010005526;"figurine de femme au tambourin";;"-30 / 395  (époque romaine)";"E 21480; MG 3981";"Département des Antiquités égyptiennes"
cl010004835;"figurine de femme au tambourin";;"-30 / 395  (époque romaine)";"E 20757; MG 3258";"Département des Antiquités égyptiennes"
cl010016854;"figurine de femme au tambourin";;"-30 / 395  (époque romaine)";"E 12423";"Département des Antiquités égyptiennes"
cl010017080;"figurine de femme au tambourin";;"-30 / 395  (époque romaine)";"AF 1267";"Département des Antiquités égyptiennes"
cl010017185;"figurine de femme au tambourin";;"-30 / 395  (époque romaine)";"E 12425";"Département des Antiquités égyptiennes"
cl010004824;"figurine de femme au tambourin";;"-30 / 395  (époque romaine)";"E 20875; MG 3376";"Département des Antiquités égyptiennes"
cl010004825;"figurine de femme au tambourin";;"-30 / 395  (époque romaine)";"E 20759; MG 3260";"Département des Antiquités égyptiennes"
cl010005156;"figurine de femme au tambourin";;"-30 / 395  (époque romaine)";"E 20766 BIS; MG 3267";"Département des Antiquités égyptiennes"
cl010016853;"figurine de femme au tambourin";;"-30 / 395  (époque romaine)";"AF 1018";"Département des Antiquités égyptiennes"
cl010017184;"figurine de femme au tambourin";;"-30 / 395  (époque romaine)";"E 12424";"Département des Antiquités égyptiennes"
cl010004826;"figurine de femme au tambourin";;"-30 / 395  (époque romaine)";"E 20863; MG 3364";"Département des Antiquités égyptiennes"
cl010008268;"figurine de Bès au tambourin ; pendentif";;"-1550 / -1295 (?)  (XVIIIe dynastie)";"AF 2259 B";"Département des Antiquités égyptiennes"
cl010004828;"figurine de femme au tambourin";;"-30 / 395  (époque romaine)";"E 20870; MG 3371";"Département des Antiquités égyptiennes"
cl010008489;"figurine de Bès au tambourin ; pendentif";;"-1550 / -1295 (?)  (XVIIIe dynastie)";"AF 2259 A";"Département des Antiquités égyptiennes"
cl010008267;"figurine de Bès au tambourin ; pendentif";;"-1550 / -1295 (?)  (XVIIIe dynastie)";"AF 2259 C";"Département des Antiquités égyptiennes"
cl010005802;"figurine d'Harpocrate phallique ; figurine d'Harpocrate au tambourin";;"-332 / 395  (époque ptolémaïque [?] ; époque romaine)";"E 20667; MG 3168";"Département des Antiquités égyptiennes"
cl020214229;"Joueuse de tambourin, en buste";"Vouet, Simon";;"INV 35324, Recto; NIII 14348; MA 11588; vol.15, p.13";"Département des Arts graphiques"
cl010005804;"figurine d'Harpocrate au tambourin ; figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"E 20666; MG 3167";"Département des Antiquités égyptiennes"
cl010005608;"figurine d'Harpocrate phallique ; figurine de femme au tambourin";;"-30 / 395 (?)  (époque romaine [?])";"E 20664; EG 1450; MG 3165";"Département des Antiquités égyptiennes"
cl010016908;"figurine de Bès combattant ; figurine de femme au tambourin";;"0 / 199  (époque romaine)";"E 2399; AF 8482; Clot bey C 24 n°1";"Département des Antiquités égyptiennes"
cl020521885;"Le tambourin";"DESCOURTIS Charles Melchior";;"6775 LR/ Recto; 6789; vol.3, p.67";"Département des Arts graphiques"
cl020120964;"Jeune italienne jouant du tambourin";"Corot, Jean-Baptiste Camille";"vers 1825/1828";"RF 9087, Recto; vol.22, p.345";"Département des Arts graphiques"
cl010017973;"collier à pendentif ; collier à 2 rangs ; figurine de Bès au tambourin ; perle rondelle";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1978";"Département des Antiquités égyptiennes"
cl010332138;"Tambourin : Ta'rija";;"1800 / 1900  (XIXe siècle)";"AD 28902; UCAD 28902";"Département des Arts de l'Islam"
cl020549726;"Paysan au tambourin";"DEMARTEAU Gilles";;"19210 LR/ Recto; 19442; vol.8, p.57";"Département des Arts graphiques"
cl020553778;"Bohémienne au tambourin";"BELLANGE Jacques";"Vers 1602/1616";"1605 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010059847;"Bacchante au tambourin";"Etty, William ; Grande-Bretagne";"vers 1830";"RF 1970 49";"Département des Peintures"
cl010095115;"Danseuse au tambourin";"France ; Lorta, Jean-François";"1800 / 1900  (XIXe siècle)";"RF 4014";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020026133;"La danseuse au tambourin";"Degas, Edgar";;"RF 12256, Recto; vol.23, p.238";"Département des Arts graphiques"
cl010089915;"Faunesse jouant du tambourin";"Michel, Claude dit Clodion ; France";;"CL 12534 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020114603;"Etude de femme au tambourin";"Carpeaux, Jean-Baptiste";;"RF 1901.4, Recto; vol.19, p.159";"Département des Arts graphiques"
cl020211856;"Danseuse au tambourin et vestale";"David, Jacques-Louis";;"INV 26142, Recto; NIII 33185; vol.11, p.14";"Département des Arts graphiques"
cl020036258;"Trois enfants dansant au son d'un violon, d'une flûte et d'un tambourin...";"PARROCEL Joseph Ignace François";;"RF 35512, Recto; Inv. français, t. XIII B 886; vol.28, p.76";"Département des Arts graphiques"
cl020114761;"Etude d'une femme avec un tambourin";"DELAUNAY Elie";;"RF 1903, 29; vol.19, p.159";"Département des Arts graphiques"
cl020114762;"Etude d'une femme avec un tambourin";"DELAUNAY Elie";;"RF 1903, 30; vol.19, p.159";"Département des Arts graphiques"
cl020114764;"Etude d'une femme avec un tambourin";"DELAUNAY Elie";;"RF 1903, 32; vol.19, p.159";"Département des Arts graphiques"
cl020138122;"Femme dansant et jouant du tambourin";"Chapu, Henri";;"RF 23141, 4; vol.24, p.438";"Département des Arts graphiques"
cl020114763;"Etude d'une femme avec un tambourin";"DELAUNAY Elie";;"RF 1903, 31; vol.19, p.159";"Département des Arts graphiques"
cl010332045;"Plat à la joueuse de tambourin";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 27778; UCAD 27778; L 27778";"Département des Arts de l'Islam"
cl020033120;"Fillette assise à terre tenant un tambourin";"Carpeaux, Jean-Baptiste";;"RF 29998, Recto; vol.26, p.181";"Département des Arts graphiques"
cl020224324;"Femme dansant, jouant du tambourin et faune";"Chassériau, Théodore";;"RF 26083, 17; vol.25, p.266";"Département des Arts graphiques"
cl020209294;"Jeune femme dansant et agitant un tambourin";"Natoire, Charles-Joseph";;"INV 31427, Recto; NIII 31256; vol.13, p.74";"Département des Arts graphiques"
cl020135590;"Divers croquis de figures drapées, jouant du tambourin";"Chapu, Henri";;"RF 23060, 114; vol.24, p.432";"Département des Arts graphiques"
cl020135605;"Divers croquis de figures drapées jouant du tambourin";"Chapu, Henri";;"RF 23060, 129; vol.24, p.432";"Département des Arts graphiques"
cl020140823;"Une figure vêtue à l'antique tenant un tambourin";"Chapu, Henri";;"RF 23209, 19; vol.24, p.443";"Département des Arts graphiques"
cl020135606;"Divers croquis de figures drapées jouant du tambourin";"Chapu, Henri";;"RF 23060, 130; vol.24, p.432";"Département des Arts graphiques"
cl020513507;"Femme jouant du tambourin, étude pour 'La danse'";"OSBERT Alphonse";1908;"RF 53196, Recto";"Département des Arts graphiques"
cl020203811;"Femme assise avec une flûte et un tambourin";"ANONYME ITALIEN fin XVIIè s";;"INV 16408, Recto; NIII 18026; MA 12536; vol.7, p.212";"Département des Arts graphiques"
cl020507472;"Femme tenant un tambourin, devant une tête d'homme";"Degas, Edgar";;"RF 43145, Recto";"Département des Arts graphiques"
cl010261088;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 3462";"Département des Antiquités grecques, étrusques et romaines"
cl010274589;canthare;;"-320 / -300  (4e quart IVe s. av. J.-C.)";"K 592; Cp 3660";"Département des Antiquités grecques, étrusques et romaines"
cl010330142;"Vase en forme de joueur de tambourin";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"OA 7817/1; OA 7817";"Département des Arts de l'Islam"
cl020123275;"Femme assise, jambes croisées, de face, tenant un tambourin";"BLANC Joseph Paul";;"RF 15237, Recto; vol.24, p.5";"Département des Arts graphiques"
