ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020521253;"La noce au château";"Debucourt, Philibert-Louis";;"6143 LR/ Recto; 15833; vol.3, p.45";"Département des Arts graphiques"
cl020521254;"La noce au château";"Debucourt, Philibert-Louis";1789;"6144 LR/ Recto; 15915; vol.3, p.45";"Département des Arts graphiques"
cl020521255;"La noce au château";"Debucourt, Philibert-Louis";;"6145 LR/ Recto; 13566; vol.3, p.45";"Département des Arts graphiques"
cl020521256;"La noce au château";"Debucourt, Philibert-Louis";;"6146 LR/ Recto; 1712a; vol.3, p.45";"Département des Arts graphiques"
cl020521882;"Noce de Village";"DESCOURTIS Charles Melchior";;"6772 LR/ Recto; 1704a; vol.3, p.67";"Département des Arts graphiques"
cl020521993;"Les noces de village";"Beham, Hans Sebald";;"6883 LR/ Recto; 1658";"Département des Arts graphiques"
cl020539361;"Deux musiciens";"Beham, Hans Sebald";1537;"8541 LR/ Recto; 9037; vol.6, p.33";"Département des Arts graphiques"
cl020539362;"Couple dansant vers la gauche";"Beham, Hans Sebald";1537;"8542 LR/ Recto; 9038; vol.6, p.33";"Département des Arts graphiques"
cl020539363;"Couple marchant vers la gauche";"Beham, Hans Sebald";1537;"8543 LR/ Recto; 9039; vol.6, p.33";"Département des Arts graphiques"
cl020539364;"Couple dansant dos contre dos";"Beham, Hans Sebald";1537;"8544 LR/ Recto; 9040; vol.6, p.33";"Département des Arts graphiques"
cl020539365;"Couple dansant vers la gauche";"Beham, Hans Sebald";1537;"8545 LR/ Recto; 9041; vol.6, p.33";"Département des Arts graphiques"
cl020539366;"Couple dansant";"Beham, Hans Sebald";1537;"8546 LR/ Recto; 9042; vol.6, p.33";"Département des Arts graphiques"
cl020539367;"Couple dansant vers la gauche";"Beham, Hans Sebald";1537;"8547 LR/ Recto; 9043; vol.6, p.33";"Département des Arts graphiques"
cl020539368;"Couple de vieux marchant vers la gauche";"Beham, Hans Sebald";1537;"8548 LR/ Recto; 9044; vol.6, p.33";"Département des Arts graphiques"
cl020539369;"Couple dansant vers la gauche.";"Beham, Hans Sebald";1537;"8549 LR/ Recto; 9045; vol.6, p.33";"Département des Arts graphiques"
cl020572984;"Deux couples de danseurs villageois";"Beham, Hans Sebald";1546;"L 28 LR/225 Recto; 1649";"Département des Arts graphiques"
cl020572985;"Deux couples de danseurs villageois";"Beham, Hans Sebald";;"L 28 LR/226 Recto; 1650";"Département des Arts graphiques"
cl020572986;"Deux couples de danseurs villageois";"Beham, Hans Sebald";;"L 28 LR/227 Recto; 1651";"Département des Arts graphiques"
cl020572987;"Deux couples de danseurs villageois";"Beham, Hans Sebald";1546;"L 28 LR/228 Recto; 1652";"Département des Arts graphiques"
cl020572988;"Deux couples de danseurs villageois";"Beham, Hans Sebald";;"L 28 LR/229 Recto; 1653";"Département des Arts graphiques"
cl020572989;"Deux couples de danseurs villageois";"Beham, Hans Sebald";;"L 28 LR/230 Recto; 1654";"Département des Arts graphiques"
cl020572990;"Couple de danseurs et couple de musiciens";"Beham, Hans Sebald";1546;"L 28 LR/231 Recto; 1655";"Département des Arts graphiques"
cl020572991;"Fête villageoise";"Beham, Hans Sebald";"Vers 1546";"L 28 LR/232 Recto; 1656";"Département des Arts graphiques"
cl020572994;"Fête villageoise";"Beham, Hans Sebald";;"L 28 LR/235 Recto; 1660";"Département des Arts graphiques"
cl020572996;"Deux musiciens";"Beham, Hans Sebald";1537;"L 28 LR/237 Recto; 1662";"Département des Arts graphiques"
cl020572997;"Couple dansant vers la gauche";"Beham, Hans Sebald";1537;"L 28 LR/238 Recto; 1663";"Département des Arts graphiques"
cl020572998;"Couple marchant vers la gauche";"Beham, Hans Sebald";1537;"L 28 LR/239 Recto; 1664";"Département des Arts graphiques"
cl020572999;"Couple dansant dos contre dos";"Beham, Hans Sebald";1537;"L 28 LR/240 Recto; 1665";"Département des Arts graphiques"
cl020573000;"Couple dansant vers la gauche";"Beham, Hans Sebald";1537;"L 28 LR/241 Recto; 1666";"Département des Arts graphiques"
cl020573001;"Couple dansant";"Beham, Hans Sebald";1537;"L 28 LR/242 Recto; 1667";"Département des Arts graphiques"
cl020573002;"Couple dansant vers la gauche";"Beham, Hans Sebald";1537;"L 28 LR/243 Recto; 1668";"Département des Arts graphiques"
cl020573003;"Couple de vieux dansant vers la gauche";"Beham, Hans Sebald";1537;"L 28 LR/244 Recto; 1669";"Département des Arts graphiques"
cl020573004;"Couple dansant vers la gauche";"Beham, Hans Sebald";1537;"L 28 LR/245 Recto; 1670";"Département des Arts graphiques"
cl020573005;"Paysanne frappant son mari";"Beham, Hans Sebald";1537;"L 28 LR/246 Recto; 1671";"Département des Arts graphiques"
cl020573006;"Deux paysans, l'un vomissant";"Beham, Hans Sebald";1537;"L 28 LR/247 Recto; 9046";"Département des Arts graphiques"
cl020573007;"Deux musiciens et un soldat";"Beham, Hans Sebald";;"L 28 LR/248 Recto; 1673";"Département des Arts graphiques"
cl020573008;"Couple de paysans dansant vers la gauche";"Beham, Hans Sebald";;"L 28 LR/249 Recto; 1674";"Département des Arts graphiques"
cl020573009;"Couple de paysans marchant vers la gauche";"Beham, Hans Sebald";;"L 28 LR/250 Recto; 1675";"Département des Arts graphiques"
cl020573010;"Couple de paysans marchant vers la gauche";"Beham, Hans Sebald";;"L 28 LR/251 Recto; 1676";"Département des Arts graphiques"
cl020573011;"Couple de paysans marchant vers la gauche";"Beham, Hans Sebald";;"L 28 LR/252 Recto; 1677";"Département des Arts graphiques"
cl020573012;"Couple de paysans marchant vers la gauche";"Beham, Hans Sebald";;"L 28 LR/253 Recto; 1678";"Département des Arts graphiques"
cl020573013;"Couple de paysans marchant vers la gauche";"Beham, Hans Sebald";;"L 28 LR/254 Recto; 1679";"Département des Arts graphiques"
cl020573014;"Couple de jeunes mariés avec le père de la mariée";"Beham, Hans Sebald";;"L 28 LR/255 Recto; 1680";"Département des Arts graphiques"
