ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010303456;inscription;;"1 / -39  (3e quart Ie s. av. J.-C.)";"LP 2656; Ma 2943.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303457;inscription;;"1 / -39  (3e quart Ie s. av. J.-C.)";"LP 2656; Ma 2943.2";"Département des Antiquités grecques, étrusques et romaines"
cl010277320;inscription;;"364 / 375  (3e quart IVe s. ap. J.-C.)";"MND 1591; Ma 3661";"Département des Antiquités grecques, étrusques et romaines"
cl010276714;"bloc de parement ; inscription";;"-182 / -181  (1e quart IIe s. av. J.-C.)";"MNC 1063; Ma 2914";"Département des Antiquités grecques, étrusques et romaines"
cl010276633;inscription;;"-189 / -188  (1e quart IIe s. av. J.-C.)";"MNB 713; Ma 2819";"Département des Antiquités grecques, étrusques et romaines"
cl010252096;"Edit d'Eriza";;-193;"MNC 1623; Ma 2936";"Département des Antiquités grecques, étrusques et romaines"
cl010046854;"papyrus documentaire ; fragment";;;"E 27649";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010238196;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 5; R 50";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020509306;"Juillet 1808, Paris, à l'archichancelier de l'Empire";"David, Jacques-Louis";1808;"A 372, Recto; Inventaire Autographes C 372";"Département des Arts graphiques"
cl020509491;"Sans date, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 591, Recto; Inventaire Autographes C 591";"Département des Arts graphiques"
cl020022367;"William Clarke, maire de Douvres, vu de dos et de trois quarts";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7073, Recto; Inv. français, t. XIII B 1466; vol.21, p.340";"Département des Arts graphiques"
cl020015765;"L'Amour et Psyché";"Picot, François Édouard";"vers 1819";"RF 3539, Recto; Inv. français, t. XIII B 1296; vol.20, p.109";"Département des Arts graphiques"
cl020208696;"Portrait du sculpteur Jean-Baptiste Pigalle ( 1714-1785), assis, en habit de chevalier de l'ordre de Saint-Michel.";"ROSLIN Marie Suzanne";;"INV 30860, Recto; NIII 31076; vol.12, p.409";"Département des Arts graphiques"
cl020213449;"Portrait de Marie Leczinska, reine de France ( 1703-1768)";"La Tour, Maurice-Quentin de";;"INV 27618, Recto; NIII 31738; vol.11, p.326";"Département des Arts graphiques"
cl020564773;"Pomme de senteur (pomander)";"ALTDORFER Albrecht";"Vers 1520";"L 24 LR/84 Recto; 16297";"Département des Arts graphiques"
cl020539137;"Ornement au masque";"ALTDORFER Albrecht";"Vers 1525/1530";"8273 LR/ Recto; 3611a; vol.6, p.27";"Département des Arts graphiques"
cl020564774;"Ornement à la tête de chérubin";"ALTDORFER Albrecht";"Vers 1525/1530";"L 24 LR/85 Recto; 1406";"Département des Arts graphiques"
cl020564745;"Ornement de feuillage avec brin de muguet";"ALTDORFER Albrecht";;"L 24 LR/56 Recto; 3002";"Département des Arts graphiques"
cl020564690;"Hercule et une muse";"ALTDORFER Albrecht";"Vers 1520/1530";"L 23 LR/27 Recto; 4256";"Département des Arts graphiques"
cl020553921;"Arion sur un dauphin";"PEREGRINO DA CESENA";"Vers 1490/1510";"24 Ni/ Recto; 9569; vol.9, p.13";"Département des Arts graphiques"
cl020553959;"Hercule et une muse";"PEREGRINO DA CESENA";"Vers 1490/1510";"64 Ni/ Recto; 10629; vol.9, p.15";"Département des Arts graphiques"
cl020553927;"Allégorie de la Paix et de l'Abondance";"PEREGRINO DA CESENA";"Vers 1490/1506";"31 Ni/ Recto; 9107; vol.9, p.13";"Département des Arts graphiques"
cl020553928;"Le jeune Arion sur un dauphin";"PEREGRINO DA CESENA";"Vers 1490/1510";"32 Ni/ Recto; 10625; vol.9, p.13";"Département des Arts graphiques"
cl020553955;Vénus;"PEREGRINO DA CESENA";"Vers 1490/1510";"60 Ni/ Recto; 17992; vol.9, p.14";"Département des Arts graphiques"
