ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020515576;"Vierge à l'Enfant sur un croissant de lune";"Dürer, Albrecht";;"535 LR/ Recto; 12977; vol.1, p.29";"Département des Arts graphiques"
cl020562149;"Figure féminine adossée à un croissant de lune et repise de l'arc du croissant à gauche";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 10; vol.33, p.171";"Département des Arts graphiques"
cl010095633;"La Vierge allaitant l'Enfant sur le croissant de lune";"Aleijo de Vahio ; Espagne";"1500 / 1515  (Début du XVIe siècle)";"RFR 4";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020625951;"Vierge à l'Enfant sur un croissant de lune";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/59 Recto";"Département des Arts graphiques"
cl020108548;"Vierge à l'Enfant de face sur un croissant de lune";"Dürer, Albrecht";;"INV 18592.TER, Recto; NIII 8541; MA 8062; Allemands A 107; vol.8, p.21";"Département des Arts graphiques"
cl020515047;"Vierge à l'Enfant sur un croissant de lune";"ANONYME ALLEMAND DU SUD vers 1470-1480";"Vers 1470/1480";"9 LR/ Recto; 18453; vol.1, p.1";"Département des Arts graphiques"
cl020625907;"La Vierge à l'Enfant sur le croissant de lune";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/15 Recto";"Département des Arts graphiques"
cl020538451;"La Vierge debout sur un croissant de lune";"ANONYME XVIè s";;"7401 LR/ Recto; 4029; vol.6, p.12";"Département des Arts graphiques"
cl020580049;"La Vierge à l'Enfant sur un croissant de lune";"Dürer, Albrecht";"Vers 1510";"L 36 LR/152 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010103217;"Carreau de pavage carré : Emblématique d'Henri II : triple croissant de lune entrelacé";"Abaquesne, Masséot";1542;"OA 1287 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020515578;"Vierge à l'Enfant sur un croissant de lune tournée à droite";"Dürer, Albrecht";1514;"537 LR/ Recto; 30; vol.1, p.29";"Département des Arts graphiques"
cl020221872;"Tête dans un croissant de lune ; ornements ; corps d'une femme";"Chassériau, Théodore";;"RF 25350, Recto; vol.25, p.167";"Département des Arts graphiques"
cl020108598;"La Vierge à la couronne d'étoiles, debout sur un croissant de lune";"Dürer, Albrecht";;"INV 18638, Recto; NIII 28480; MA 12635; Allemands A 152; vol.8, p.29";"Département des Arts graphiques"
cl020229151;"Femme vue en buste, la tête se détachant sur un croissant de lune";"BESNARD Albert";1888;"RF 39159, Recto; LUX 101.BIS; vol.29, p.37";"Département des Arts graphiques"
cl010093570;"La Vierge à l'Enfant sur le croissant de lune";"Pays Germaniques et de l'Europe de l'Est Rhin Moyen ; Pays Germaniques et de l'Europe de l'Est";"vers 1415";"RF 1343";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020562143;"Six croquis de figures nues dont deux se retenant aux extrémités d'un croissant de lune";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 4; vol.33, p.170";"Département des Arts graphiques"
cl020108546;"Vierge à l'Enfant de trois-quart, sur un croissant de lune, en gloire";"Dürer, Albrecht";;"INV 18592, Recto; NIII 8541; MA 8062; Allemands A 106; vol.8, p.21";"Département des Arts graphiques"
cl020507943;"Femme drapée à mi-corps, un croissant de lune sur la tête";"Le Brun, Charles";"vers 1672/1674";"INV 29847.96, Recto; Inventaire Le Brun, t. I L 178";"Département des Arts graphiques"
cl020562142;"Trois croquis d'une figure nue tenant un croissant de lune et silhouette près d'une meule";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 3; vol.33, p.170";"Département des Arts graphiques"
cl020109077;"La Vierge couronnée, debout sur un croissant, portant l'Enfant Jésus";"Beham, Hans Sebald";1531;"INV 19032, Recto; NIII 22800; MA 12584; Allemands A 55; vol.8, p.109";"Département des Arts graphiques"
cl020205531;"Vierge sur un croissant de lune écrase le Serpent : l'Immaculée Conception";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 18034, Recto; NIII 26027; MA 12611; vol.7, p.469";"Département des Arts graphiques"
cl010110717;"Statuette : la Lune";Anonyme;"1135 / 1170  (2e tiers du XIIe siècle)";"OA 4073";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020562178;"Femme nue étendue sur un drap étoilé, la tête inclinée sur un croissant de lune ; trois silhouettes dansant";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 39; vol.33, p.173";"Département des Arts graphiques"
cl020106553;"La Vierge immaculée, descend sur la terre, sur un croissant de lune";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21881, Recto; NIII 26801; MA 12619; vol.9, p.201";"Département des Arts graphiques"
cl010284238;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"S 1923";"Département des Antiquités grecques, étrusques et romaines"
cl010067540;"La Vierge à l'Enfant dans une mandorle, debout sur le croissant de lune";"Anonyme ; France Provence-Alpes-Côte d'Azur Nice";"1400 / 1500  (XVe siècle)";"RF 3929";"Département des Peintures"
cl010258422;"pendant de harnais";;;"Br 4765";"Département des Antiquités grecques, étrusques et romaines"
cl020100341;"Femme assise sur un croissant de lune, près d'un homme et d'un ours : Diane";"GARZI Luigi";;"INV 3113, Recto; NIII 2731; MA 2603; vol.2, p.41";"Département des Arts graphiques"
cl010268718;lampe;;"150 / 200  (2e moitié IIe s. ap. J.-C. [?])";"ED 1730; N 4586";"Département des Antiquités grecques, étrusques et romaines"
cl020562150;"Diverses recherches pour un groupe sculpté avec une femme assise à l'intérieur d'un croissant de lune avec autre figure à ses pieds";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 11; vol.33, p.171";"Département des Arts graphiques"
cl020623938;"Portrait caricatural de deux personnages dans une pièce avec une fenêtre d'où l'on voit un croissant de lune.";"Puvis de Chavannes, Pierre";;"RF 52568, Recto";"Département des Arts graphiques"
cl010390608;"élément de collier";;"350 / 450  (2e moitié IVe s. ap. J.-C. ; 1e moitié Ve s. ap. J.-C.)";"MNE 1378.11";"Département des Antiquités grecques, étrusques et romaines"
cl010146962;poids;;"-2094 / -2047  (Ur III : Shulgi)";"AO 22187";"Département des Antiquités orientales"
cl010258421;"pendant de harnais à crochet";;;"Br 4764; ED 4888; INV 2313; N 6163";"Département des Antiquités grecques, étrusques et romaines"
cl010437803;"Statère d'or de Mithridate VI Eupator";;"-120 / -63  ";"Luynes 2393";"Département des Antiquités grecques, étrusques et romaines"
