ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010004280;"coupe cylindrique cerclée";;"-1550 / -1069  (Nouvel Empire)";"AF 6824";"Département des Antiquités égyptiennes"
cl010006483;"coupe cylindrique cerclée";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1190; Drovetti n°217";"Département des Antiquités égyptiennes"
cl010012293;"coupe cylindrique cerclée";;"-1550 / -1069  (Nouvel Empire)";"N 1172";"Département des Antiquités égyptiennes"
cl010028725;"coupe cylindrique cerclée";;"-1550 / -1069  (Nouvel Empire)";"N 1087; OT 411";"Département des Antiquités égyptiennes"
cl010006482;"coupe cylindrique cerclée";;"-1550 / -1425  (début XVIIIe dynastie)";"E 3100; Anastasi n°898";"Département des Antiquités égyptiennes"
cl010028810;"coupe cylindrique cerclée";;;"N 1228; Salt n°813";"Département des Antiquités égyptiennes"
cl010039110;"coupe cylindrique cerclée";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 34613";"Département des Antiquités égyptiennes"
cl010011319;"coupe cylindrique cerclée ; boîte";;"-1550 / -1069  (Nouvel Empire)";"E 890; N 5428; Clot bey C 17 n°16";"Département des Antiquités égyptiennes"
cl010011320;"coupe cylindrique cerclée ; boîte";;"-1550 / -1069  (Nouvel Empire)";"N 1092; Salt n°721; OT 409";"Département des Antiquités égyptiennes"
cl010011318;"coupe cylindrique cerclée ; boîte ; couvercle de vase";;"-1550 / -1069  (Nouvel Empire)";"N 1093; Durand n°142 et 148 ?";"Département des Antiquités égyptiennes"
cl010007473;"coupe cylindrique cerclée ; boîte à couvercle pivotant";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 11044; OT 122";"Département des Antiquités égyptiennes"
