ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020502221;"Le Chat emmailloté";"Fragonard, Jean-Honoré";"vers 1777";"RF 42670, Recto";"Département des Arts graphiques"
cl020013711;"Vierge à l'Enfant emmailloté";"Champaigne, Philippe de";;"INV 34665, Recto; NIII 29824; MA 12647; vol.14, p.229";"Département des Arts graphiques"
cl010094929;"Enfant emmailloté";France;"1575 / 1600  (4e quart du XVIe siècle)";"RF 3128";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020101952;"L'Enfant Jésus emmailloté";"MARIANO DEL BUONO";;"INV 9838.A, Recto; NIII 21270; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 27; vol.5, p.6";"Département des Arts graphiques"
cl020549850;"Le chat emmailloté";"DEMARTEAU Gilles";;"19334 LR/ Recto; 19556; vol.8, p.59";"Département des Arts graphiques"
cl020549851;"Le chat emmailloté";"DEMARTEAU Gilles";;"19335 LR/ Recto; 19556; vol.8, p.59";"Département des Arts graphiques"
cl020528285;"Femme tenant un enfant emmailloté.";"DENON Dominique Vivant";;"11099 C/ Recto";"Département des Arts graphiques"
cl020104335;"La Vierge tenant l'Enfant Jésus emmailloté";"Sassoferrato (Giovanni Battista Salvi, dit)";;"INV 14073, Recto; NIII 25098; MA 12602; vol.6, p.347";"Département des Arts graphiques"
cl020515584;"La Vierge avec l'enfant Jésus emmailloté";"Dürer, Albrecht";1520;"543 LR/ Recto; 18289; vol.1, p.30";"Département des Arts graphiques"
cl020580280;"La Vierge Marie et Jésus emmailloté";"Dürer, Albrecht";;"L 34 LR/4 Recto; 38; vol.9, p.37";"Département des Arts graphiques"
cl020232008;"La Vierge tenant l'Enfant debout et emmailloté";"Champaigne, Philippe de";Vers;"RF 42229, Recto; vol.31, p.165";"Département des Arts graphiques"
cl020573278;"La Vierge Marie avec l'Enfant Jésus emmailloté";"BINCK Jakob";;"L 30 LR/26 Recto; 8867";"Département des Arts graphiques"
cl020028066;"Femme, voile sur la tête, contemplant un enfant emmailloté et couché";"Franquelin, Jean-Augustin";;"RF 13280, Recto; vol.23, p.361";"Département des Arts graphiques"
cl010259494;figurine;;"-300 / -200  (IIIe s. av. J.-C. [?])";"CA 1699";"Département des Antiquités grecques, étrusques et romaines"
cl010267724;"statue ; ex-voto";;;"Cp Suppl 273.?; S 778";"Département des Antiquités grecques, étrusques et romaines"
cl020123636;"Bébé emmailloté, couché sur le sol, la tête à gauche, agitant ses bras";"DESCHAMPS Louis Henri";;"RF 15569, Recto; vol.24, p.42";"Département des Arts graphiques"
cl010286995;"statue ; ex-voto";;;"S 6724";"Département des Antiquités grecques, étrusques et romaines"
