ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001289;"La Sibylle Lybique, d'après la voûte de la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 754, Recto; NIII 233; MA 228; vol.1, p.130";"Département des Arts graphiques"
cl020001290;"La Sibylle Delphique, d'après la voûte de la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 755, Recto; NIII 232; MA 227; vol.1, p.130";"Département des Arts graphiques"
cl020001291;"La Sibylle de Cumes, d'après la voûte de la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 756, Recto; NIII 234; MA 229; vol.1, p.130";"Département des Arts graphiques"
cl020001292;"Le prophète Daniel, d'après la voûte de la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 757, Recto; NIII 235; MA 230; vol.1, p.130";"Département des Arts graphiques"
cl020001293;"Le prophète Jérémie, d'après la voûte de la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 758, Recto; NIII 236; MA 231; vol.1, p.130";"Département des Arts graphiques"
cl020001294;"La Sibylle Persique, d'après la voûte de la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 759, Recto; NIII 237; MA 232; vol.1, p.130";"Département des Arts graphiques"
cl020001295;"Le prophète Ezechiel, d'après la voûte de la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 760, Recto; NIII 238; MA 233; vol.1, p.130";"Département des Arts graphiques"
cl020001296;"Le Prophète Joël, d'après la voûte de la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 761, Recto; NIII 239; MA 234; vol.1, p.130";"Département des Arts graphiques"
cl020001297;"Le Prophète Isaïe, d'après la voûte de la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 762, Recto; NIII 240; MA 235; vol.1, p.131";"Département des Arts graphiques"
cl020001690;"Prédication de saint Etienne ; détails d'une moulure";"CRESTI Domenico";;"INV 1093, Recto; NIII 937; MA 913; Inventaire italien, t.III W 305; vol.1, p.174";"Département des Arts graphiques"
cl020003689;"Femme allongée au sol, le bras droit pendant : sainte Agathe (?)";"Albani, Francesco";;"INV 6833, Recto; NIII 5880; MA 5476; vol.4, p.2";"Département des Arts graphiques"
cl020005337;"Trois figures près de ruines antiques, dans un paysage";"Grimaldi, Giovanni Francesco";;"INV 8358, Recto; NIII 24339; MA 12594; vol.4, p.252";"Département des Arts graphiques"
cl020005751;"Ensevelissement de saint Etienne";"MONT Jan de";;"INV 8725, Recto; NIII 25664; MA 12607; vol.4, p.313";"Département des Arts graphiques"
cl020005992;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"Reni, Guido";;"INV 8952, Recto; NIII 5929; MA 5518; vol.4, p.349";"Département des Arts graphiques"
cl020006002;"L'Enfant Jésus, regardant une croix";"Reni, Guido";;"INV 8962, Recto; NIII 5987; MA 5572; vol.4, p.350";"Département des Arts graphiques"
cl020006003;"La Vierge debout, les bras ouverts, les yeux levés au ciel";"Reni, Guido";;"INV 8963, Recto; NIII 5964; MA 5551; vol.4, p.351";"Département des Arts graphiques"
cl020006021;"Lucrèce se donnant la mort";"Reni, Guido";;"INV 8981, Recto; NIII 14315; MA 11556; vol.4, p.353";"Département des Arts graphiques"
cl020006022;"Lucrèce se donnant la mort";"Reni, Guido";;"INV 8982, Recto; NIII 6008; MA 5593; vol.4, p.353";"Département des Arts graphiques"
cl020006177;"Etude de draperie d'un homme debout, de profil, appuyé sur un bâton";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9116, Recto; NIII 5850; MA 5453; vol.4, p.378";"Département des Arts graphiques"
cl020006901;"Femme à demi nue, à genoux, et un enfant couché";"SCILLA Agostino";;"INV 9775, Recto; NIII 3176; MA 3026; vol.4, p.498";"Département des Arts graphiques"
cl020007032;"L'Adoration des Mages";"Paolo Caliari, dit Veronese";;"INV 4715, Recto; NIII 3786; MA 3596; vol.3, p.12";"Département des Arts graphiques"
cl020007558;"Renaud et Armide";"Palma Giovane (Jacopo Palma, dit)";;"INV 5220, Recto; NIII 3684; MA 3496; vol.3, p.96";"Département des Arts graphiques"
cl020007806;"La Vierge avec l'Enfant jouant avec le petit saint Jean";"SCHIAVONE Andrea";;"INV 5455, Recto; NIII 3484; MA 3303; vol.3, p.132";"Département des Arts graphiques"
cl020007832;"Suzanne au bain surprise par les deux vieillards";"Trevisani, Francesco";;"INV 5475, Recto; NIII 4015; MA 3808; vol.3, p.135";"Département des Arts graphiques"
cl020007993;"Sainte Elisabeth, la Vierge, l'Enfant Jésus jouant avec le jeune saint Jean";"Moretto (Alessandro Bonvicino, dit Il)";;"INV 5627, Recto; NIII 23893; MA 12590; vol.3, p.160";"Département des Arts graphiques"
cl020007997;"Un prélat reçevant la crosse";"SACCHIENSE Giovanni Antonio";;"INV 5631, Recto; NIII 25093; MA 12602; vol.3, p.161";"Département des Arts graphiques"
cl020008003;"Descente de Croix";"Lotto, Lorenzo";"Vers 1556";"INV 5637, Recto; NIII 3314; MA 3141; vol.3, p.162";"Département des Arts graphiques"
cl020008164;"Sibylle montrant une apparition de la Vierge et de l'Enfant à un Empereur";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5728, Recto; NIII 6538; MA 6067; vol.3, p.180";"Département des Arts graphiques"
cl020008605;Nativité;"ANONYME VENITIEN fin XVIè s";;"INV 5735, Recto; NIII 8162; MA 7664; vol.3, p.181";"Département des Arts graphiques"
cl020008608;"Sainte Famille";"ANONYME VENITIEN fin XVIè s";;"INV 5739, Recto; NIII 24208; MA 12593; vol.3, p.181";"Département des Arts graphiques"
cl020008625;Pietà;"ANONYME VENITIEN fin XVIè s";;"INV 5764, Recto; NIII 24096; MA 12592; vol.3, p.185";"Département des Arts graphiques"
cl020009133;L'Abondance;"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6590, Recto; NIII 25343; MA 12604; vol.3, p.333";"Département des Arts graphiques"
cl020009279;"Jésus ordonnant de laisser approcher les enfants à lui";"PROCACCINI Camillo";;"INV 6730, Recto; NIII 4860; MA 4550; vol.3, p.354";"Département des Arts graphiques"
cl020010897;"Bacchus et Ariane";"Boullogne, Louis II de, dit Le Jeune";;"INV 24899, Recto; NIII 34186; vol.10, p.214";"Département des Arts graphiques"
cl020012943;"Homme nu, allongé, appuyé sur le coude droit";"ANONYME FRANCAIS XVIIè s";;"INV 33951, Recto; NIII 27358; MA 12624; vol.14, p.94";"Département des Arts graphiques"
cl020013614;"Quatre chevaux marins attelés";"Boucher, François";;"INV 34579, Recto; NIII 29441; MA 12644; vol.14, p.211";"Département des Arts graphiques"
cl020013679;"Apollon tuant la nymphe Coronis";"ANONYME FRANCAIS XVIIIè s";;"INV 34633, Recto; NIII 29689; MA 12646; vol.14, p.222";"Département des Arts graphiques"
cl020014829;"Portrait d'homme vu de profil";"Meissonier, Ernest";;"RF 2587, Recto; vol.20, p.36";"Département des Arts graphiques"
cl020014831;"Tête d'homme vu de profil";"Meissonier, Ernest";;"RF 2589, Recto; vol.20, p.36";"Département des Arts graphiques"
cl020014881;"Etude d'un officier ; tête d'homme et des figures géométriques";"Meissonier, Ernest";;"RF 2626, Recto; vol.20, p.39";"Département des Arts graphiques"
cl020015045;"Vie de sainte Cécile";"MERSON Luc Olivier";1886;"RF 2773.1, Recto; vol.20, p.49";"Département des Arts graphiques"
cl020015087;"Vue de Civita Vecchia";"Raffet, Denis-Auguste-Marie";1850;"RF 2825, Recto; vol.20, p.55";"Département des Arts graphiques"
cl020015137;"Vue de la maison Savorelli";"Raffet, Denis-Auguste-Marie";1849;"RF 2875, Recto; vol.20, p.62";"Département des Arts graphiques"
cl020015872;"Chapelle au clair de lune";"ISABEY Jean-Baptiste";;"RF 3639, Recto; vol.20, p.118";"Département des Arts graphiques"
cl020020798;"Femme assise";"HEBERT Ernest";;"RF 6349, Recto; vol.21, p.225";"Département des Arts graphiques"
cl020020799;"Etude pour le portrait de Napoléon III";"HEBERT Ernest";;"RF 6349, Verso; vol.21, p.225";"Département des Arts graphiques"
cl020020826;"Etude pour le portrait de madame Flahaut";"HEBERT Ernest";;"RF 6373, Recto; vol.21, p.227";"Département des Arts graphiques"
cl020020885;"Portrait de femme";"HEBERT Ernest";;"RF 6428, Recto; vol.21, p.232";"Département des Arts graphiques"
cl020021473;"Tête de femme, de face";"Henner, Jean-Jacques";1901;"RF 6772, Recto; vol.21, p.280";"Département des Arts graphiques"
cl020023417;"Paysannes puisant de l'eau à la rivière";"Millet, Jean Francois";1857;"RF 11215, Recto; Guiffrey et Marcel G 10628; vol.23, p.139";"Département des Arts graphiques"
cl020024080;Croquis;"NEUVILLE Alphonse Marie de";;"RF 11440, 34; vol.23, p.160";"Département des Arts graphiques"
cl020024081;Croquis;"NEUVILLE Alphonse Marie de";;"RF 11440, 35; vol.23, p.160";"Département des Arts graphiques"
cl020026269;"La Misère";"GUILLAUMET Gustave Achille";;"RF 12390, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026478;"Femmes dans un intérieur";"Fantin-Latour, Henri";;"RF 12569, Recto; vol.23, p.283";"Département des Arts graphiques"
cl020027673;"Rue avec diverses architectures";"Valenciennes, Pierre de";1775;"RF 12971, 16; vol.23, p.337";"Département des Arts graphiques"
cl020031128;"Ruisseau sous des arbres";"BARRIAS Félix Joseph";;"RF 15111, Recto; vol.23, p.482";"Département des Arts graphiques"
cl020031263;"La Danseuse au triangle";"Prud'hon, Pierre-Paul";1811;"RF 29329, Recto; Inv. français, t. XIII B 2082; vol.26, p.9";"Département des Arts graphiques"
cl020033142;"Etude de la jambe droite d'une danseuse";"Degas, Edgar";;"RF 30016, Recto; vol.26, p.183";"Département des Arts graphiques"
cl020033341;"Entrée d'un village";"Dutilleux, Constant";;"RF 30188, Recto; vol.26, p.197";"Département des Arts graphiques"
cl020033387;"Entrée d'un village";"Dutilleux, Constant";;"RF 30231, Recto; vol.26, p.198";"Département des Arts graphiques"
cl020034144;"La Crucifixion";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 30643, Recto; vol.26, p.234";"Département des Arts graphiques"
cl020035408;"Feuille d'études de draperies";"Delaroche, Paul";;"RF 34953, Recto; vol.28, p.19";"Département des Arts graphiques"
cl020035410;"Deux études d'une porte à deux battants";"Delaroche, Paul";;"RF 34955, Recto; vol.28, p.19";"Département des Arts graphiques"
cl020035417;"Vue d'une baie enveloppée par les nuages";"Delaroche, Paul";;"RF 34962, Recto; vol.28, p.20";"Département des Arts graphiques"
cl020035418;"Paysage de rochers et d'arbres.";"Delaroche, Paul";;"RF 34963, Recto; vol.28, p.20";"Département des Arts graphiques"
cl020035672;"Figure de Christ agenouillé devant un rocher sur lequel est posé un calice";"Delaroche, Paul";;"RF 35200, Recto; vol.28, p.46";"Département des Arts graphiques"
cl020035674;"Feuille de deux études pour le Christ agenouillé";"Delaroche, Paul";;"RF 35202, Recto; vol.28, p.46";"Département des Arts graphiques"
cl020035680;"Sainte Famille";"Delaroche, Paul";;"RF 35208, Recto; vol.28, p.47";"Département des Arts graphiques"
cl020035725;"Groupe de personnages soutenant le cadavre d'un homme";"Delaroche, Paul";;"RF 35253, Recto; vol.28, p.51";"Département des Arts graphiques"
cl020037928;"Personnage dans la campagne romaine";"Cabat, Louis";1836;"RF 36488, Recto; vol.28, p.176";"Département des Arts graphiques"
cl020039670;"Arbres et rochers bordant un chemin";"GONZALEZ Joan";;"RF 31906, Recto; vol.27, p.95";"Département des Arts graphiques"
cl020039981;"Cavalier, vu de dos, dont le cheval se cabre";"BROWN John Lewis";;"RF 32206, Recto; vol.27, p.140";"Département des Arts graphiques"
cl020041159;"Tête d'homme moustachu, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32683, Recto; vol.27, p.209";"Département des Arts graphiques"
cl020041252;"Tête d'homme, de face, au large front, col de clergyman";"STEINLEN Théophile Alexandre";;"RF 32775, Recto; vol.27, p.217";"Département des Arts graphiques"
cl020042060;"Etude de femme demi nue, assise dans un fauteuil";"STEINLEN Théophile Alexandre";;"RF 33493, Recto; vol.27, p.304";"Département des Arts graphiques"
cl020042607;"Frise de souris blanches, grises et noires";"STEINLEN Théophile Alexandre";;"RF 33984, Recto; vol.27, p.359";"Département des Arts graphiques"
cl020042687;"Frise avec deux chats noirs et deux chats blancs";"STEINLEN Théophile Alexandre";;"RF 34054, Recto; vol.27, p.369";"Département des Arts graphiques"
cl020043323;"Femme assise sur un divan";"Benouville, Achille";;"RF 34601, Recto; vol.27, p.462";"Département des Arts graphiques"
cl020100029;"Le repos pendant la Fuite en Egypte";"Baroche (Federico Barocci, dit le)";;"INV 2850, Recto; NIII 2342; MA 2248; vol.2, p.5";"Département des Arts graphiques"
cl020100589;"Homme debout, drapé, tenant un objet de la main droite";"Maratti, Carlo";;"INV 3382, Recto; NIII 2689; MA 2564; vol.2, p.78";"Département des Arts graphiques"
cl020101766;"Enée se présentant aux enfers sous la conduite de la Sibylle de Cumes";"NUCCI Avanzino";;"INV 4513, Recto; NIII 23909; MA 12590; vol.2, p.257";"Département des Arts graphiques"
cl020102247;"Homme debout, drapé, de face";"ANONYME ITALIEN début XVIIè s";;"INV 12125, Recto; NIII 16183; MA 12523; vol.6, p.8";"Département des Arts graphiques"
cl020102260;"Tête d'homme regardant le spectateur";"CALANDRUCCI Giacinto";;"INV 12138, Recto; NIII 17254; MA 12530; vol.6, p.10";"Département des Arts graphiques"
cl020102261;"Deux études de mains";"CALANDRUCCI Giacinto";;"INV 12139, Recto; NIII 17255; MA 12530; vol.6, p.10";"Département des Arts graphiques"
cl020102268;"Etude de draperie d'une figure assise, de face, tendant le bras";"CALANDRUCCI Giacinto";;"INV 12145, Recto; NIII 17261; MA 12530; vol.6, p.11";"Département des Arts graphiques"
cl020102355;"Saint Antoine en prières";"ANONYME ITALIEN début XVIIè s";;"INV 12222, Recto; NIII 21001; MA 12556; vol.6, p.22";"Département des Arts graphiques"
cl020102600;Pastorale;"POZZI Stefano";;"INV 12448, Recto; NIII 4146; MA 3925; vol.6, p.75";"Département des Arts graphiques"
cl020103394;"Buste de jeune fille, les yeux levés";"ANONYME ITALIEN XVIIè s";;"INV 13175, Recto; NIII 20057; MA 12547; vol.6, p.192";"Département des Arts graphiques"
