ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010150454;applique;;"-1400 / -1300  (Médio-élamite)";"AO 26074";"Département des Antiquités orientales"
cl010105831;"Haut-relief : Portrait de Charles Quint";Anonyme;"1500 / 1600  (XVIe siècle)";"R 59";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010263740;applique;;;"CA 7215; Utique 505";"Département des Antiquités grecques, étrusques et romaines"
cl010284726;applique;;;"S 2691";"Département des Antiquités grecques, étrusques et romaines"
cl010255450;applique;;;"AO 21084";"Département des Antiquités grecques, étrusques et romaines"
cl010284703;applique;;;"S 2651";"Département des Antiquités grecques, étrusques et romaines"
cl010278187;applique;;;"MNC 2452; Ma 4625";"Département des Antiquités grecques, étrusques et romaines"
cl010278358;applique;;;"MNE 407; Ma 4833";"Département des Antiquités grecques, étrusques et romaines"
cl010029089;applique;;"-332 / 199 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 22448 1; MG 4949";"Département des Antiquités égyptiennes"
cl010281262;applique;;;"MNC 881";"Département des Antiquités grecques, étrusques et romaines"
cl010277001;"statuette ; applique";;;"MNC 2451; Ma 3273";"Département des Antiquités grecques, étrusques et romaines"
cl010008461;"applique ; plaque";;"-30 / 395  (époque romaine)";"E 22498; MG 4999";"Département des Antiquités égyptiennes"
cl010267511;"applique de coffret";;;"Cp 9391; S 2052; S 4632";"Département des Antiquités grecques, étrusques et romaines"
cl010276565;"applique de meuble";;;"MN 1405; Ma 2731; N 5277";"Département des Antiquités grecques, étrusques et romaines"
cl010007252;"amulette ; applique";;"-332 / -30  (époque ptolémaïque)";"E 15";"Département des Antiquités égyptiennes"
cl010291585;applique;;;"Br 3797; MNC 2210";"Département des Antiquités grecques, étrusques et romaines"
cl010256480;"applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 2243; MNE 86";"Département des Antiquités grecques, étrusques et romaines"
cl010100701;"Figure d'applique : Bourreau de la Flagellation";Anonyme;"1300 / 1310  (1er quart du XIVe siècle)";"OA 9958";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010361859;vase;;"-3300 / -2100  (Bronze ancien)";58541;"Département des Antiquités orientales"
cl010105832;"Portrait de Maximilien";Anonyme;"1500 / 1600  (XVIe siècle)";"R 61";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010095583;"Génie funéraire tenant une épée et des gantelets provenant du tombeau de Dominique de Vic";"France ; Prieur, Barthélémy ; Dupré, Guillaume";"vers 1611";"RF 4674";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010361963;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 11454; AS 15458; 36-2-60/7124";"Département des Antiquités orientales"
cl010095032;"Tête de femme";"Italie ; Della Porta, Gian Giacomo";"1525 / 1550  (2e quart du XVIe siècle)";"RF 3691";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093212;"Buste de femme";Italie;"1500 / 1600  (XVIe siècle)";"RF 703";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010134655;vase;;"-2100 / -1550  (Bronze moyen)";"AO 10213";"Département des Antiquités orientales"
cl010265729;œnochoé;;"-400 / -300  (IVe s. av. J.-C. [?])";"Cp 1645";"Département des Antiquités grecques, étrusques et romaines"
cl010275074;guttus;;"-400 / -300  (IVe s. av. J.-C. [?])";"LL 603";"Département des Antiquités grecques, étrusques et romaines"
cl010267857;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 272; Cp 2447; S 732";"Département des Antiquités grecques, étrusques et romaines"
cl010267856;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 271; Cp 2383; S 728";"Département des Antiquités grecques, étrusques et romaines"
cl010267832;pithos;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"D 243; Cp 2379; S 715";"Département des Antiquités grecques, étrusques et romaines"
cl010267858;pithos;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 273; Cp 2398; S 1039";"Département des Antiquités grecques, étrusques et romaines"
cl010267833;pithos;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"D 244; Cp 2389; S 1038";"Département des Antiquités grecques, étrusques et romaines"
cl010267838;pithos;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"D 250; Cp 2546.?; S 1021";"Département des Antiquités grecques, étrusques et romaines"
cl010267869;pithos;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 283; Cp 2418; S 1033";"Département des Antiquités grecques, étrusques et romaines"
cl010267859;pithos;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 274; Cp 2392; S 712";"Département des Antiquités grecques, étrusques et romaines"
cl010255515;kernos;;"-300 / -200  (IIIe s. av. J.-C.)";"B 364; Cp 3762; S 808";"Département des Antiquités grecques, étrusques et romaines"
cl010255513;kernos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"B 362; Cp 3773";"Département des Antiquités grecques, étrusques et romaines"
cl010267862;pithos;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 278; Cp 2396; S 1042";"Département des Antiquités grecques, étrusques et romaines"
cl010267861;pithos;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 276; Cp 2441; S 734";"Département des Antiquités grecques, étrusques et romaines"
cl010267849;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 263; Cp 2408; S 723";"Département des Antiquités grecques, étrusques et romaines"
cl010284023;pithos;;"-580 / -550  (1e moitié VIe s. av. J.-C.)";"RS 666";"Département des Antiquités grecques, étrusques et romaines"
cl010265828;pithos;;"-615 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"Cp 2583.?; S 1048";"Département des Antiquités grecques, étrusques et romaines"
cl010284024;pithos;;"-580 / -550  (1e moitié VIe s. av. J.-C.)";"RS 667";"Département des Antiquités grecques, étrusques et romaines"
cl010267844;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 258; Cp 2517; S 1023";"Département des Antiquités grecques, étrusques et romaines"
cl010267837;pithos;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"D 249; Cp 2455.?; S 1027";"Département des Antiquités grecques, étrusques et romaines"
