ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010091731;"La louve allaitant Romulus et Remus";Italie;"1585 / 1600  (Fin du XVIe siècle)";"MR 1649";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010106690;"Armoire à deux corps et à décor de plaques de marbre";;"1600 / 1900  (1er quart du XVIIe siècle)";"OA 268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010095130;"Frise d'alérions";"Prieur, Barthélémy ; France";"1500 / 1600  (XVIe siècle)";"RF 4059 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089263;"Vierge et l'enfant";"Benedetto da Maiano ; Italie Toscane Florence";"1400 / 1500  (XVe siècle)";"CAMP 17";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093990;"Armoiries des Visconti";"Italie Nord ; Italie";"vers 1450";"RF 1643";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093196;"La Vierge et l'Enfant entre deux anges en adoration ((type ""Médaillon Fortnum"")";"Italie ; Della Robbia, Luca";"1400 / 1500  (XVe siècle)";"RF 943";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093452;"Condorcet (Marie-Jean-Antoine-Nicolas Caritat marquis de) (1743-1794), philosophe, mathématicien et homme politique";"Houdon, Jean Antoine ; France";1785;"RF 1090";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094182;"Deux arcades reposant sur trois colonnes monolithes, avec bases et chapiteaux";"France Roussillon";"1285 / 1300  (Fin du XIIIe siècle)";"RF 1878";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020208576;"Saint Hugues donne l'habit blanc à saint Bruno et à ses compagnons";"Le Sueur, Eustache";;"INV 30757, Recto; NIII 15462; MA 12512; vol.12, p.389";"Département des Arts graphiques"
cl010108038;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115594;"Table de nuit";"Riesener, Jean-Henri";"vers 1784";"OA 10307";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010481302;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.53;"Service de l'Histoire du Louvre"
cl010100336;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1200  (XIe siècle ; XIIe siècle [?])";"OA 9279";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108032;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108033;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118047;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020122193;"Croquis d'arabes dont un assis, tourné vers la droite";"Delacroix, Eugène";;"RF 9154, 14; vol.22, p.356";"Département des Arts graphiques"
cl010108030;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9278";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108031;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020122206;"Etudes de cavaliers arabes";"Delacroix, Eugène";;"RF 9154, 27; vol.22, p.356";"Département des Arts graphiques"
cl010108024;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";Anonyme;"1000 / 1200  (XIe siècle ; XIIe siècle [?])";"OA 9271";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108025;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9272";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010175248;"calotte ; cachet";;"-3800 / -3100  (Suse II)";"SB 873";"Département des Antiquités orientales"
cl010179377;cachet;;"-4000 / -3500  (Suse I)";"SB 5563";"Département des Antiquités orientales"
cl010100335;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1200  (XIe siècle ; XIIe siècle [?])";"OA 9274";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103904;Pendule;Anonyme;;"OA 6887";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010346437;"statue ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";526;"Département des Antiquités grecques, étrusques et romaines"
cl010108026;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108027;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108028;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108029;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9277";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120359;"couvercle de sarcophage";;"-1200 / -100  (Phénicien)";"AO 1031; Ph 27";"Département des Antiquités orientales"
cl020031554;"Projet de tombeau pour un maréchal de France";"Pajou, Augustin";1775;"RF 29496, Recto; Inv. français, t. XIII B 13; vol.26, p.46";"Département des Arts graphiques"
cl010120360;"couvercle de sarcophage";;"-350 / -325  (Phénicien)";"AO 1119; Ph 28";"Département des Antiquités orientales"
cl010193059;perle;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 7589";"Département des Antiquités orientales"
cl010277845;"stèle ; inscription";;"222 / 235  (1e quart IIIe s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"MND 1787; Ma 4236";"Département des Antiquités grecques, étrusques et romaines"
cl020595963;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Hugues donnant l'habit blanc à Saint Bruno et à ses compagnons (planche numérotée 12)";"Le Sueur, Eustache";"vers 1676";"INV 30821.14, Recto";"Département des Arts graphiques"
cl010113000;"Pied de guéridon";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 627";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010175733;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1423";"Département des Antiquités orientales"
cl010278158;statuette;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MND 2261; Ma 4597";"Département des Antiquités grecques, étrusques et romaines"
cl020122199;"Quatre études de la tête d'un arabe et croquis d'arabes";"Delacroix, Eugène";;"RF 9154, 20; vol.22, p.356";"Département des Arts graphiques"
cl010101721;Commode;Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 431";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020222537;"Salle voutée, éclairée par le haut";"Chassériau, Théodore";;"RF 25840, Recto; vol.25, p.200";"Département des Arts graphiques"
