ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010089391;"Sebastiano Del Piombo";"Gatteaux, Jacques-Edouard ; France";1827;"CC 172; N 15896; 361";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091225;"Buste de Michel-Ange";"Gatteaux, Jacques-Edouard ; France";1823;"LL 405; N 15893; 360";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094483;"Nymphe attaquée par un satyre";"Géricault, Théodore ; Rudier, Alexis ; France";"1800 / 1900  (XIXe siècle)";"RF 2489; D.999.1.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094675;Sainte;"Espagne ; Italie";"1600 / 1800  (XVIIe siècle - XVIIIe siècle)";"RF 3347; D.978.2.5";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010250344;statue;;"-25 / 100  (4e quart Ie s. av. J.-C.)";"MNE 789; Ma 4175";"Département des Antiquités grecques, étrusques et romaines"
cl010250350;statue;;"-25 / 100  (4e quart Ie s. av. J.-C.)";"MNE 788; Ma 4174";"Département des Antiquités grecques, étrusques et romaines"
cl010337864;flacon;;"-30 / 395  (époque romaine)";"E 12534";"Département des Antiquités égyptiennes"
cl010339419;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13251; 534 bis; 5850; CM 235";"Département des Antiquités égyptiennes"
cl010339420;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13255; 6537; 5114; CM 239";"Département des Antiquités égyptiennes"
cl010340114;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"E 6243";"Département des Antiquités égyptiennes"
cl010340571;"résille ; perle";;;"E 13220; CM 205";"Département des Antiquités égyptiennes"
cl010340642;sandale;;;"E 2567; N 3054; Clot bey C 31 n°1";"Département des Antiquités égyptiennes"
cl010340866;"semelle de cartonnage ; sandale";;;"E 290; Clot bey C 22 n°161";"Département des Antiquités égyptiennes"
cl010341019;statue;;"-664 / -332  (Basse Époque)";"E 13241; CM 225";"Département des Antiquités égyptiennes"
cl010341020;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13335; 566 bis; 5806; CM 319";"Département des Antiquités égyptiennes"
cl010341049;"statue ; applique";;"-664 / -332  (Basse Époque)";"E 13452; CM 434";"Département des Antiquités égyptiennes"
cl010348730;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";1951-583;"Département des Antiquités grecques, étrusques et romaines"
cl010349168;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";1951-580;"Département des Antiquités grecques, étrusques et romaines"
cl010350390;lécythe;;"-600 / -500  (VIe s. av. J.-C. ; fin)";1951-578;"Département des Antiquités grecques, étrusques et romaines"
cl010350793;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";1951-600;"Département des Antiquités grecques, étrusques et romaines"
cl010350872;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";1951-584;"Département des Antiquités grecques, étrusques et romaines"
cl010350873;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";1951-586;"Département des Antiquités grecques, étrusques et romaines"
cl010350874;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";1951-591;"Département des Antiquités grecques, étrusques et romaines"
cl010350875;œnochoé;;"-600 / -500  (VIe s. av. J.-C.)";1951-588;"Département des Antiquités grecques, étrusques et romaines"
cl010350876;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";1951-589;"Département des Antiquités grecques, étrusques et romaines"
cl010350877;œnochoé;;"-400 / 300  (IVe s. av. J.-C. ; début)";1951-602;"Département des Antiquités grecques, étrusques et romaines"
cl010350878;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";1951-513;"Département des Antiquités grecques, étrusques et romaines"
cl010350879;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";1951-587;"Département des Antiquités grecques, étrusques et romaines"
cl010350880;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";1951-585;"Département des Antiquités grecques, étrusques et romaines"
cl010350881;œnochoé;;"-300 / -200  (IIIe s. av. J.-C.)";1951-593;"Département des Antiquités grecques, étrusques et romaines"
cl010350882;œnochoé;;"-400 / 300  (IVe s. av. J.-C. ; début)";1951-601;"Département des Antiquités grecques, étrusques et romaines"
cl010350883;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";1951-599;"Département des Antiquités grecques, étrusques et romaines"
cl010351477;olpé;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";1951-582;"Département des Antiquités grecques, étrusques et romaines"
cl010351893;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";1951-579;"Département des Antiquités grecques, étrusques et romaines"
cl010353314;coupe;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";1951-630;"Département des Antiquités grecques, étrusques et romaines"
cl010353349;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";1951-592;"Département des Antiquités grecques, étrusques et romaines"
cl010353360;œnochoé;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; début)";1951-590;"Département des Antiquités grecques, étrusques et romaines"
cl010354777;plat;"peintre du BM F 465";"-400 / -300  (IVe s. av. J.-C.)";"K 175; ED 945; N 2936; D.78.1-1";"Département des Antiquités grecques, étrusques et romaines"
cl010354781;péliké;"peintre de Créüse";"-450 / -425  (3e quart Ve s. av. J.-C.)";"K 29; ED 556; N 2600; D.78.1-4";"Département des Antiquités grecques, étrusques et romaines"
cl010354782;skyphos;;"-400 / -300  (IVe s. av. J.-C. ; fin)";"K 345; ED 1086; N 2757; D.78.1-2";"Département des Antiquités grecques, étrusques et romaines"
cl010354785;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"K 58; ED 777; N 2718; D.78.1-5";"Département des Antiquités grecques, étrusques et romaines"
cl010354787;cratère;;"-400 / -370  (1e quart IVe s. av. J.-C.)";"K 9; ED 141; N 2805; D.78.1-3";"Département des Antiquités grecques, étrusques et romaines"
