ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010260198;plat;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"CA 2265";"Département des Antiquités grecques, étrusques et romaines"
cl010255211;plat;;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"AM 1411";"Département des Antiquités grecques, étrusques et romaines"
cl010285982;plat;;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"S 5373";"Département des Antiquités grecques, étrusques et romaines"
cl010255210;plat;;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"AM 1410";"Département des Antiquités grecques, étrusques et romaines"
cl010259081;plat;;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"CA 1115";"Département des Antiquités grecques, étrusques et romaines"
cl010041924;"plat ; fragment";;"300 / 599 (?)  (Bas Empire [?] ; époque byzantine [?])";"E 14982 + AF 4919 + AF 4971; AF 4919; AF 4971; X 3394";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010351961;"plat ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";11274.;"Département des Antiquités grecques, étrusques et romaines"
cl010351972;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58400;"Département des Antiquités grecques, étrusques et romaines"
cl010351970;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58398;"Département des Antiquités grecques, étrusques et romaines"
cl010351984;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"Non marqué";"Département des Antiquités grecques, étrusques et romaines"
cl010351991;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58513;"Département des Antiquités grecques, étrusques et romaines"
cl010351987;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 28";"Département des Antiquités grecques, étrusques et romaines"
cl010351966;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58393;"Département des Antiquités grecques, étrusques et romaines"
cl010351965;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58393;"Département des Antiquités grecques, étrusques et romaines"
cl010351969;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58397;"Département des Antiquités grecques, étrusques et romaines"
cl010351973;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58445;"Département des Antiquités grecques, étrusques et romaines"
cl010351968;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58396;"Département des Antiquités grecques, étrusques et romaines"
cl010351977;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58512;"Département des Antiquités grecques, étrusques et romaines"
cl010351988;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 31";"Département des Antiquités grecques, étrusques et romaines"
cl010351989;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 19";"Département des Antiquités grecques, étrusques et romaines"
cl010351971;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58399;"Département des Antiquités grecques, étrusques et romaines"
cl010351979;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58707;"Département des Antiquités grecques, étrusques et romaines"
cl010351985;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55928;"Département des Antiquités grecques, étrusques et romaines"
cl010351976;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58510;"Département des Antiquités grecques, étrusques et romaines"
cl010351975;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58509;"Département des Antiquités grecques, étrusques et romaines"
cl010351974;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58474;"Département des Antiquités grecques, étrusques et romaines"
cl010351986;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55811;"Département des Antiquités grecques, étrusques et romaines"
cl010351967;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58395;"Département des Antiquités grecques, étrusques et romaines"
cl010286114;plat;;;"S 5509";"Département des Antiquités grecques, étrusques et romaines"
cl010351990;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58513;"Département des Antiquités grecques, étrusques et romaines"
cl010351963;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55922;"Département des Antiquités grecques, étrusques et romaines"
cl010041931;"plat ; fragment";;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"E 15432; AF 4746; M. 5924";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041933;"plat ; fragment";;"600 / 799  (époque byzantine ; début époque islamique)";"E 15436; AF 4726; M. 5812";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010254569;plat;;"400 / 500  (Ve s. ap. J.-C.)";"MNB 3195.15";"Département des Antiquités grecques, étrusques et romaines"
