ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010034433;"figurine grotesque";;"-30 / 299  (époque romaine)";"E 27421";"Département des Antiquités égyptiennes"
cl010035991;"figurine grotesque";;"-30 / 395  (époque romaine)";"E 20669 A; MG 3170";"Département des Antiquités égyptiennes"
cl010004994;"figurine grotesque";;"-30 / 395  (époque romaine)";"E 20902 BIS; MG 3403";"Département des Antiquités égyptiennes"
cl010011040;"figurine grotesque";;"100 / 299  (époque romaine)";"E 20663; EG 80; MG 3164";"Département des Antiquités égyptiennes"
cl010013117;"figurine grotesque";;"-30 / 395 (?)  (époque romaine [?])";"E 29835";"Département des Antiquités égyptiennes"
cl010016080;"figurine grotesque";;"-30 / 395  (époque romaine)";"AF 1073";"Département des Antiquités égyptiennes"
cl010022052;"figurine grotesque";;"-30 / 395  (époque romaine)";"E 12436";"Département des Antiquités égyptiennes"
cl010023840;"figurine grotesque";;"-30 / 395  (époque romaine)";"E 30287";"Département des Antiquités égyptiennes"
cl010024067;"figurine grotesque";;"-30 / 395  (époque romaine)";"E 30285";"Département des Antiquités égyptiennes"
cl010026611;"figurine grotesque";;"-30 / 395  (époque romaine)";"E 30681";"Département des Antiquités égyptiennes"
cl010027142;"figurine grotesque";;"-30 / 395  (époque romaine)";"E 30680";"Département des Antiquités égyptiennes"
cl010034886;"figurine grotesque";;"-30 / 395  (époque romaine)";"E 20908 BIS; MG 3409";"Département des Antiquités égyptiennes"
cl010035995;"figurine grotesque";;"-332 / 395  (époque ptolémaïque [?] ; époque romaine)";"E 20903 A; MG 3404";"Département des Antiquités égyptiennes"
cl010006938;"figurine grotesque";;"-30 / 395  (époque romaine)";"E 20904 BIS; MG 3405";"Département des Antiquités égyptiennes"
cl010012830;"figurine grotesque";;"-30 / 395  (époque romaine)";"E 21423 B; MG 3924";"Département des Antiquités égyptiennes"
cl010017220;"figurine grotesque";;"-30 / 395  (époque romaine)";"AF 8311";"Département des Antiquités égyptiennes"
cl010017662;"figurine grotesque";;"-30 / 395  (époque romaine)";"AF 1298";"Département des Antiquités égyptiennes"
cl010028060;"figurine grotesque";;"-30 / 395  (époque romaine)";"E 30294";"Département des Antiquités égyptiennes"
cl010015693;"figurine grotesque";;"-30 / 395  (époque romaine)";"AF 1071";"Département des Antiquités égyptiennes"
cl010034921;"figurine grotesque";;"-30 / 395  (époque romaine)";"E 30675; AF 1297";"Département des Antiquités égyptiennes"
cl010035992;"figurine grotesque";;"-30 / 395  (époque romaine)";"AF 1072";"Département des Antiquités égyptiennes"
cl010023850;"figurine grotesque ; vase";;"-664 / -332  (Basse Époque)";"E 21454; MG 3955";"Département des Antiquités égyptiennes"
cl010119329;figurine;;"-2004 / -1155  (Isin-Larsa [?])";"AO 16986; L.3";"Département des Antiquités orientales"
cl010119425;figurine;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AO 10455; P 59";"Département des Antiquités orientales"
cl010119424;figurine;;"-1595 / -539  (Kassite = Médio-babylonien [?])";"AO 10454; P 58";"Département des Antiquités orientales"
cl010119423;figurine;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AO 10453; P 57";"Département des Antiquités orientales"
cl010298729;figurine;;;"E 32301";"Département des Antiquités grecques, étrusques et romaines"
cl010144261;figurine;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19498";"Département des Antiquités orientales"
cl010261871;figurine;;;"CA 4959";"Département des Antiquités grecques, étrusques et romaines"
cl010296134;figurine;;;"CA 6027";"Département des Antiquités grecques, étrusques et romaines"
cl010298351;figurine;;;"Cp 9642";"Département des Antiquités grecques, étrusques et romaines"
