ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010220351;"cuillère, fragment";;;"CC 0209";"Service de l'Histoire du Louvre"
cl010222592;"cuillère, fragment";;;"CC S INV 188";"Service de l'Histoire du Louvre"
cl010324491;"Fragment de manche de cuillère";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1376";"Département des Arts de l'Islam"
cl010324492;"Fragment de manche de cuillère";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1377";"Département des Arts de l'Islam"
cl010324493;"Fragment de manche de cuillère";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1378; 443";"Département des Arts de l'Islam"
cl010345726;"cuiller ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55821;"Département des Antiquités grecques, étrusques et romaines"
cl010345725;"cuiller ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1704";"Département des Antiquités grecques, étrusques et romaines"
cl010170184;"cuiller à fard";;;"AO 9490";"Département des Antiquités orientales"
cl010194365;"vase ; lampe";;;"P 479; P 479";"Département des Antiquités orientales"
cl010290248;cuiller;;;"Br 2450; ED 3686; INV 2670; N 6669";"Département des Antiquités grecques, étrusques et romaines"
cl010345723;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57129;"Département des Antiquités grecques, étrusques et romaines"
cl010204303;"coquillage ; cuiller";;;"SB 24205 9";"Département des Antiquités orientales"
cl010204307;cuiller;;;"SB 24205 7";"Département des Antiquités orientales"
cl010204308;cuiller;;;"SB 24205 4";"Département des Antiquités orientales"
cl010204310;cuiller;;;"SB 24205 5";"Département des Antiquités orientales"
cl010204302;cuiller;;;"SB 24205 1";"Département des Antiquités orientales"
cl010204311;cuiller;;;"SB 24205 3";"Département des Antiquités orientales"
cl010204309;cuiller;;;"SB 24205 6";"Département des Antiquités orientales"
cl010309041;cuiller;;;"Br 6358";"Département des Antiquités grecques, étrusques et romaines"
