ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010026142;"cercueil momiforme";;"-1427 / -1353  (milieu XVIIIe dynastie)";"E 7724";"Département des Antiquités égyptiennes"
cl010010796;modèle;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 9317";"Département des Antiquités égyptiennes"
cl010047715;ostracon;;"395 / 641  (époque byzantine)";"E 9323";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008548;"étui à kohol ; étui à kohol quadruple ; étui à kohol à couvercle pivotant";;"-1550 / -1069  (Nouvel Empire)";"E 9314";"Département des Antiquités égyptiennes"
cl010010798;modèle;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 9316";"Département des Antiquités égyptiennes"
cl010009682;"palette de scribe en règle à 2 cupules rondes ; calame ; encre";;"-1330 / -1321  (Toutânkhamon)";"N 2241";"Département des Antiquités égyptiennes"
cl010011409;"étui à kohol simple ; kohol";;"-1550 / -1295  (XVIIIe dynastie)";"E 11048 A";"Département des Antiquités égyptiennes"
cl010010883;"peinture murale";;"-1186 / -943 (?)  (XXe dynastie ; XXIe dynastie tanite)";"E 13099 B; CM 84";"Département des Antiquités égyptiennes"
cl010005671;"chevet à tronc octogonal";;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 2736 F";"Département des Antiquités égyptiennes"
cl010022655;"stèle fausse porte";;"-1480 / -1425  (Thoutmosis III)";"C 74; N 225; LP 1660; Mimaut n°435";"Département des Antiquités égyptiennes"
cl010025535;"cercueil momiforme";;"-1295 / -1069  (époque ramesside)";"N 2571; Champollion n°49";"Département des Antiquités égyptiennes"
cl010036222;"pectoral en naos";;"-1390 / -1352  (Amenhotep III)";"E 32590";"Département des Antiquités égyptiennes"
cl010004955;"cuiller à fard";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1737; LP 315";"Département des Antiquités égyptiennes"
cl010016588;"cône funéraire";;"-1279 / -1213 (?)  (Ramsès II)";"E 14370; CF 118; DM 524";"Département des Antiquités égyptiennes"
cl010035810;linceul;;"-359 / -164  (XXXe dynastie )";"E 13385; CM 368";"Département des Antiquités égyptiennes"
cl010036097;"peinture murale";;"-1400 / -1390  (Thoutmosis IV)";"E 32565";"Département des Antiquités égyptiennes"
cl010007222;"chevet à tronc octogonal";;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 3425";"Département des Antiquités égyptiennes"
cl010011767;"peinture murale";;"-1295 / -1069  (époque ramesside)";"E 13099 A; CM 84";"Département des Antiquités égyptiennes"
