ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010221218;filigrane;;;"CC 1031";"Service de l'Histoire du Louvre"
cl010220487;filigrane;;;"CC 0411";"Service de l'Histoire du Louvre"
cl010221004;"bijou, parure, amulette ; filigrane";;;"CC S INV 053";"Service de l'Histoire du Louvre"
cl010117130;"Flambeau filigrané (d'une paire)";;"vers 1660";"OA 12321 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111741;"Collier à deux rangs en filigrane";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 591";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381011;"Verre à pied à filigrane rouge";Anonyme;1709;"OA 12669";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115247;"Flambeau filigrané (d'une paire)";;"vers 1660";"OA 12321 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113213;"Croix de Malte en argent filigrané et doré";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2967";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106722;"Médaillon, à deux faces serti en filigrane";;"1600 / 1700  (XVIIe siècle)";"OA 567";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113212;"Croix de Malte en argent filigrané doré, formant boîte";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 579";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112155;"Ceinture en filigrane d'argent sur fond doré";Anonyme;"1585 / 1600  (Fin du XVIe siècle [?])";"OA 604";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105602;"Collier en filigrane d'or émaillé avec rubis";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 364";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106777;"Collier en or filigrané et émaillé noir à pointes blanches";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 590";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105977;"Etui à ciseaux en écaille incrusté d'or filigrané";"Allemagne ; Brookes & Crookes";"1700 / 1800  (XVIIIe siècle)";"R 469";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116254;"Coupe allongée, montée sur un pied à filigrane d'or";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 22";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010142880;pendentif;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18084; S 461 A";"Département des Antiquités orientales"
cl010172109;"boucle d'oreille";;;"MND 388; De Ridder 1924, 274; BJ 274";"Département des Antiquités orientales"
cl020527101;"Muscus marinus americanus reticulatus Mousse marine d'Amérique en réseau filigrane Tragacantha altera Seconde espèce d'Adragant.";"CHATILLON Louis de";1676;"5676 C/ Recto";"Département des Arts graphiques"
cl010257117;"élément de boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 700; MNC 1715";"Département des Antiquités grecques, étrusques et romaines"
cl010103487;"Bague de mariage juive";Anonyme;"1500 / 1600  (XVIe siècle [?])";"D 913";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101874;"Verre sur pied";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102283;Coupe;Anonyme;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"TH 212";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108180;"Bague de mariage juive à double étage";Anonyme;"1500 / 1600  (XVIe siècle [?])";"D 914";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102282;Coupe;Anonyme;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"TH 211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010149708;bague;;"-2900 / -2340  (Dynastique archaïque)";"AO 25033";"Département des Antiquités orientales"
cl010132694;"boucle d'oreille";;"-400 / -325  (Chypro-classique II)";"AM 358";"Département des Antiquités orientales"
cl010426222;applique;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 2492; CA 1775";"Département des Antiquités grecques, étrusques et romaines"
cl010105192;Coupe;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1052";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105191;"Coupe sur pied";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1038";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010180319;bague;;"-1300 / -1100  (Médio-élamite)";"SB 6659; AS 5435";"Département des Antiquités orientales"
