ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010257831;trépied;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"Br 2567; MNC 1237";"Département des Antiquités grecques, étrusques et romaines"
cl010254792;cratère;;"-700 / -600  (VIIe s. av. J.-C.)";"A 282.1; MNB 2059; S 549";"Département des Antiquités grecques, étrusques et romaines"
cl010259858;pichet;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 1893";"Département des Antiquités grecques, étrusques et romaines"
cl010257832;trépied;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"Br 2568; MNB 2877";"Département des Antiquités grecques, étrusques et romaines"
cl010464361;"couvercle de coupe";"peintre d'Analatos";"-700 / -680  (1e quart VIIe s. av. J.-C.)";"CA 1822.2";"Département des Antiquités grecques, étrusques et romaines"
cl010260946;coupelle;;"-1600 / -1450  (XVIe s. av. J.-C. ; XVe s. av. J.-C.)";"CA 3306";"Département des Antiquités grecques, étrusques et romaines"
cl010262854;"couvercle de pyxis";;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 5979";"Département des Antiquités grecques, étrusques et romaines"
cl010410023;cratère;;"-800 / -775  (1e quart VIIIe s. av. J.-C.)";"CA 5996.1";"Département des Antiquités grecques, étrusques et romaines"
cl010296108;"couvercle de cratère";"atelier du cratère tessinois";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 5807.2";"Département des Antiquités grecques, étrusques et romaines"
cl010417438;cratère;;"-700 / -600  (VIIe s. av. J.-C.)";"A 282.2; S 549";"Département des Antiquités grecques, étrusques et romaines"
cl010255014;hydrie;;"-690 / -680  (1e quart VIIe s. av. J.-C.)";"A 575; CA 639";"Département des Antiquités grecques, étrusques et romaines"
cl010287510;gobelet;;"280 / 315  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"S 7661";"Département des Antiquités grecques, étrusques et romaines"
cl010254988;coupe;;"-775 / -725  (2e quart VIIIe s. av. J.-C. ; 3e quart VIIIe s. av. J.-C.)";"A 508; MNC 738";"Département des Antiquités grecques, étrusques et romaines"
cl010263992;œnochoé;;"vers -550";"CA 826";"Département des Antiquités grecques, étrusques et romaines"
cl010254975;"support de vase";"peintre de Rottiers";"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"A 491; Cp 20; S 451";"Département des Antiquités grecques, étrusques et romaines"
cl010265461;coupe;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 12789";"Département des Antiquités grecques, étrusques et romaines"
cl010259730;coupe;;"-775 / -725  (2e quart VIIIe s. av. J.-C. ; 3e quart VIIIe s. av. J.-C.)";"CA 1736";"Département des Antiquités grecques, étrusques et romaines"
cl010261081;œnochoé;;"vers -750";"CA 3452";"Département des Antiquités grecques, étrusques et romaines"
cl010261098;tasse;"atelier du peintre de Passas";"vers -700";"CA 3478";"Département des Antiquités grecques, étrusques et romaines"
cl010254993;amphore;;"-800 / -700  (VIIIe s. av. J.-C.)";"A 513; MNB 2106";"Département des Antiquités grecques, étrusques et romaines"
cl010259204;sarcophage;"groupe de l'Albertinum";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1338";"Département des Antiquités grecques, étrusques et romaines"
cl010252296;pyxis;;"-750 / -700  (3e quart VIIIe s. av. J.-C. ; 4e quart VIIIe s. av. J.-C.)";"A 567.1; CA 47";"Département des Antiquités grecques, étrusques et romaines"
cl010255007;œnochoé;;"-735 / -720  (3e quart VIIIe s. av. J.-C. ; 4e quart VIIIe s. av. J.-C.)";"A 568; CA 46";"Département des Antiquités grecques, étrusques et romaines"
cl010254795;pyxis;;"-700 / -690  (1e quart VIIe s. av. J.-C.)";"A 286; NIII 2372";"Département des Antiquités grecques, étrusques et romaines"
cl010259815;coupe;"peintre des vautours";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 1838";"Département des Antiquités grecques, étrusques et romaines"
cl010251694;péliké;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 6884";"Département des Antiquités grecques, étrusques et romaines"
cl010296107;cratère;"atelier du cratère tessinois";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 5807.1";"Département des Antiquités grecques, étrusques et romaines"
cl010281767;cratère;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"MNE 1318";"Département des Antiquités grecques, étrusques et romaines"
cl010263556;"pyxis ; couvercle de pyxis";;"vers -730";"CA 7029";"Département des Antiquités grecques, étrusques et romaines"
cl010259900;pichet;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 1940";"Département des Antiquités grecques, étrusques et romaines"
cl010254991;pichet;"atelier de l'amphore d'Athènes 896";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"A 511; MNB 2105";"Département des Antiquités grecques, étrusques et romaines"
cl010259816;coupe;"peintre des vautours";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 1839";"Département des Antiquités grecques, étrusques et romaines"
cl010251060;sarcophage;"groupe de l'Albertinum";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 460";"Département des Antiquités grecques, étrusques et romaines"
cl010263963;pithos;;"vers -670";"CA 795";"Département des Antiquités grecques, étrusques et romaines"
cl010284015;sarcophage;"groupe de l'Albertinum";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1024";"Département des Antiquités grecques, étrusques et romaines"
cl010102805;"Boucle d'oreille avec fleur de chardon";Anonyme;"600 / 700  (VIIe siècle)";"BJ 379; CP 160";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
