ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010059879;"Portrait de George Brown, père du peintre français John Lewis- Brown (1829-1890)";"Stuart, Gilbert ; Etats-Unis";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1960 2";"Département des Peintures"
cl010062719;"Portrait d’homme, dit auparavant Portrait de Sir John Beckett (1743- 1826)";"Stuart, Gilbert ; Etats-Unis";"1800 / 1805  (Début du XIXe siècle)";"RF 1961 49";"Département des Peintures"
cl010063581;"Portrait d'un artiste (autoportrait ?)";"Romney, George ; Grande-Bretagne ; Etats-Unis ; Anonyme";"1800 / 1900  (XIXe siècle)";"RF 1720";"Département des Peintures"
cl010064715;"La Croix dans la solitude, dit aussi La Croix dans la contrée sauvage, 1845";"Cole, Thomas ; Etats-Unis";1845;"RF 1975 9";"Département des Peintures"
cl010073282;"Christophe Colomb devant le conseil de Salamanque";"Leutze, Emanuel ; Etats-Unis";1841;"RF 2012 2";"Département des Peintures"
cl010077841;Curiosity;"Mayr, Christian ; Etats-Unis";1833;"RFML.PE.2018.47.1; DL 2013 1";"Département des Peintures"
cl010093424;"George Washington";"Etats-Unis ; Greenough, Richard Saltonstall";1858;"RF 1052; DTA 34";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010203380;"« The Ceiling » (Le Plafond)";"Twombly, Edwin Parker Jr. ; Etats-Unis";2010;"INV 20903";"Département des Peintures"
cl010211085;"Portrait de Jeanne Gerville-Réache, cantatrice française (1882-1915)";"Wiles, Irving Ramsey ; Etats-Unis";"1903 / 1904  (1e quart du XXe siècle)";"RF 1984 24";"Département des Peintures"
cl010443111;"Les Pèlerins de saint Roche";"Whittredge Thomas Worthington ; Etats-Unis";1856;"DL 2019 1";"Département des Peintures"
cl010443112;"Berkshire Hills";"Inness, George ; Etats-Unis";"vers 1846";"DL 2019 2";"Département des Peintures"
