ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020513235;"Etude d'ensemble pour 'La dernière autopsie d'André Vésale'";"OSBERT Alphonse";1882;"RF 53608, Recto";"Département des Arts graphiques"
cl020513236;"Etude d'ensemble pour 'La dernière autopsie d'André Vésale'";"OSBERT Alphonse";1882;"RF 53609, Recto";"Département des Arts graphiques"
cl020513237;"L'anatomiste, étude de nu pour 'La dernière autopsie d'André Vésale'";"OSBERT Alphonse";1882;"RF 53611, Recto";"Département des Arts graphiques"
cl020513238;"L'anatomiste, étude de vêtement pour 'La dernière autopsie d'André Vésale'";"OSBERT Alphonse";1882;"RF 53612, Recto";"Département des Arts graphiques"
cl020513239;"L'anatomiste, étude de vêtement pour 'La dernière autopsie d'André Vésale'";"OSBERT Alphonse";1882;"RF 53604, Recto";"Département des Arts graphiques"
cl020513241;"L'autopsié, étude pour 'La dernière autopsie d'André Vésale'";"OSBERT Alphonse";1882;"RF 53613, Recto";"Département des Arts graphiques"
cl020513242;"L'autopsié, étude pour 'La dernière autopsie d'André Vésale' (variante)";"OSBERT Alphonse";1882;"RF 53623, Recto";"Département des Arts graphiques"
cl020513243;"Etude de tête pour l'autopsié, pour 'La dernière autopsie d'André Vésale'";"OSBERT Alphonse";1882;"RF 53610, Recto";"Département des Arts graphiques"
cl020513244;"Etude de tête pour l'autopsié, pour 'La dernière autopsie d'André Vésale'";"OSBERT Alphonse";1882;"RF 53707, Recto";"Département des Arts graphiques"
cl020513245;"Etude de main pour l'autopsié, pour 'La dernière autopsie d'André Vésale'";"OSBERT Alphonse";1882;"RF 53738, Recto";"Département des Arts graphiques"
cl020513246;"Etude de pied pour l'autopsié, pour 'La dernière autopsie d'André Vésale'";"OSBERT Alphonse";1882;"RF 53737, Recto";"Département des Arts graphiques"
