ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010001796;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9592; R 288";"Département des Antiquités égyptiennes"
cl010002062;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9782";"Département des Antiquités égyptiennes"
cl010048298;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20430; MG 2931";"Département des Antiquités égyptiennes"
cl010048341;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20473; MG 2974";"Département des Antiquités égyptiennes"
cl010002010;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9577; R 408";"Département des Antiquités égyptiennes"
cl010002039;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9667; R 536";"Département des Antiquités égyptiennes"
cl010002094;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9703; R 3X3";"Département des Antiquités égyptiennes"
cl010047803;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9443; R 495";"Département des Antiquités égyptiennes"
cl010001766;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9624; R 543";"Département des Antiquités égyptiennes"
cl010001794;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9685";"Département des Antiquités égyptiennes"
cl010001814;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9830";"Département des Antiquités égyptiennes"
cl010002004;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9571";"Département des Antiquités égyptiennes"
cl010047829;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9469; R 500";"Département des Antiquités égyptiennes"
cl010047838;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9478; R 818";"Département des Antiquités égyptiennes"
cl010047866;"étiquette de momie rectangulaire ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9506; R 2..";"Département des Antiquités égyptiennes"
