ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010150529;vase;;;"AO 26209";"Département des Antiquités orientales"
cl010248463;vase;;;"AO 26235";"Département des Antiquités orientales"
cl010150665;vase;;;"AO 26267";"Département des Antiquités orientales"
cl010248443;fourche;;;"AO 26233";"Département des Antiquités orientales"
cl010150528;vase;;;"AO 26208";"Département des Antiquités orientales"
cl010248462;fourche;;;"AO 26232";"Département des Antiquités orientales"
cl010150664;"hache ; spatule";;;"AO 26266";"Département des Antiquités orientales"
cl010150540;vase;;;"AO 26219";"Département des Antiquités orientales"
cl010150537;vase;;;"AO 26216";"Département des Antiquités orientales"
cl010150538;vase;;;"AO 26217";"Département des Antiquités orientales"
cl010150591;"épingle ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 26181";"Département des Antiquités orientales"
cl010150592;"épingle ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 26182";"Département des Antiquités orientales"
cl010150535;épingle;;;"AO 26214";"Département des Antiquités orientales"
cl010150621;ciseau;;;"AO 26221";"Département des Antiquités orientales"
cl010150623;"anse de vase";;;"AO 26223";"Département des Antiquités orientales"
cl010150624;clochette;;;"AO 26224";"Département des Antiquités orientales"
cl010150635;"ustensile domestique";;;"AO 26234";"Département des Antiquités orientales"
cl010150531;vase;;;"AO 26210";"Département des Antiquités orientales"
cl010150626;marteau;;;"AO 26226";"Département des Antiquités orientales"
cl010150628;"pointe de lance";;;"AO 26228";"Département des Antiquités orientales"
cl010150631;"pointe de lance";;;"AO 26230";"Département des Antiquités orientales"
cl010150534;vase;;;"AO 26213";"Département des Antiquités orientales"
cl010150586;hache;;;"AO 26177";"Département des Antiquités orientales"
cl010150629;"pointe de lance";;;"AO 26229";"Département des Antiquités orientales"
cl010150632;fourche;;;"AO 26231";"Département des Antiquités orientales"
cl010150663;"pointe de lance";;;"AO 26265";"Département des Antiquités orientales"
cl010150834;hache;;;"AO 26434";"Département des Antiquités orientales"
cl010150585;hache;;;"AO 26176";"Département des Antiquités orientales"
cl010150598;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26188";"Département des Antiquités orientales"
cl010150599;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26189";"Département des Antiquités orientales"
cl010150601;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26190";"Département des Antiquités orientales"
cl010150587;épingle;;;"AO 26178";"Département des Antiquités orientales"
cl010150596;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26186";"Département des Antiquités orientales"
cl010150597;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26187";"Département des Antiquités orientales"
cl010150625;"marteau ; fragment";;;"AO 26225";"Département des Antiquités orientales"
cl010150588;épingle;;;"AO 26179";"Département des Antiquités orientales"
cl010150595;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26185";"Département des Antiquités orientales"
cl010150602;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26191";"Département des Antiquités orientales"
cl010150622;rasoir;;;"AO 26222";"Département des Antiquités orientales"
cl010150590;épingle;;;"AO 26180";"Département des Antiquités orientales"
cl010150593;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26183";"Département des Antiquités orientales"
cl010150594;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26184";"Département des Antiquités orientales"
cl010150627;"perle ; plusieurs";;;"AO 26227";"Département des Antiquités orientales"
