ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010045657;"manteau ; fragment";;"340 / 540  (époque byzantine)";"E 31916; sassanides 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050368;"manteau ; fragments";;"395 / 641  (époque byzantine)";"E 31888; sassanides 63";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076546;"manteau ; fragments";;"395 / 641  (époque byzantine)";"E 32028";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076547;"manteau ; fragment";;"395 / 641  (époque byzantine)";"E 32071";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076559;"manteau ; fragment";;"395 / 641  (époque byzantine)";"E 32178; sassanides 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458289;"manteau ; fragment";;"390 / 540  (époque byzantine)";"E 32173 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044461;"manteau ; fragment";;"395 / 641  (époque byzantine)";"E 29202; Guimet 1130; sassanides 12; TC 2089";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044793;"manteau ; fragments";;"395 / 641  (époque byzantine)";"E 29412; sassanides 13";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458284;"manteau ; fragment";;"390 / 540  (époque byzantine)";"E 32173 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044462;"manteau ; fragment";;"395 / 641  (époque byzantine)";"E 29205; Guimet 1133; sassanides 12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044792;"manteau ; fragment";;"395 / 641  (époque byzantine)";"E 29409; sassanides 11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044804;"manteau ; fragment";;"395 / 641  (époque byzantine)";"E 32175; sassanides 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045668;"manteau ; fragments";;"395 / 641  (époque byzantine)";"E 32179; sassanides 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050227;"manteau ; fragment";;"395 / 641  (époque byzantine)";"E 29169; Guimet 1097";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050369;"manteau ; fragment";;"395 / 641  (époque byzantine)";"E 31915; TC 2462; sassanides 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073375;"manteau ; fragments";;"395 / 641  (époque byzantine)";"Inv.897.III.21 (26.812/38)";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076558;"manteau ; fragment";;"395 / 641  (époque byzantine)";"E 32177; sassanides 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076560;"manteau ; fragment";;"395 / 641  (époque byzantine)";"E 32576; TC 2468";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078122;"manteau ; fragment";;"410 / 550  (époque byzantine)";"E 29503";"Département des Arts de Byzance et des Chrétientés en Orient"
