ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010255009;coupe;;"vers -550";"A 570; CA 49";"Département des Antiquités grecques, étrusques et romaines"
cl010255010;coupe;;"vers -550";"A 571; CA 50";"Département des Antiquités grecques, étrusques et romaines"
cl010255008;coupe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 569; CA 52";"Département des Antiquités grecques, étrusques et romaines"
cl010255011;coupe;;"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"A 572; CA 51";"Département des Antiquités grecques, étrusques et romaines"
cl010255012;coupe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 573; CA 48";"Département des Antiquités grecques, étrusques et romaines"
cl010259933;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 1981 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010250149;coupe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 3479; D.77.1.2";"Département des Antiquités grecques, étrusques et romaines"
cl010261312;coupe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3834";"Département des Antiquités grecques, étrusques et romaines"
cl010251093;coupe;;"vers -530";"Eléonte 500; Elé 363";"Département des Antiquités grecques, étrusques et romaines"
cl010251094;coupe;;"vers -520";"Eléonte 243; Elé 125";"Département des Antiquités grecques, étrusques et romaines"
cl010320068;"Coupe à l'arbre peuplé d'oiseaux";;"1100 / 1200  (XIIe siècle [?])";"MAO 380";"Département des Arts de l'Islam"
cl010329678;"Coupe aux oiseaux";;"1085 / 1200  (4ème quart du XIe siècle)";"OA 7263";"Département des Arts de l'Islam"
cl010318691;"Coupe aux oiseaux passants";;"885 / 915  (4ème quart du IXe siècle ; 1er quart du Xe siècle)";"K 3459";"Département des Arts de l'Islam"
cl010262923;coupe;"peintre du médaillon";"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 6096";"Département des Antiquités grecques, étrusques et romaines"
cl010274823;coupe;"groupe du gorgonéion";"-590 / -570  (1e quart VIe s. av. J.-C.)";"MNC 674; L 172";"Département des Antiquités grecques, étrusques et romaines"
cl010320634;"Fond de coupe à décor d'oiseaux";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/477";"Département des Arts de l'Islam"
cl010260774;coupe;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"CA 3083";"Département des Antiquités grecques, étrusques et romaines"
cl010380543;coupe;Clitias;"-580 / -570  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Cp 10245";"Département des Antiquités grecques, étrusques et romaines"
cl010101901;"Coupe à pied ronde godronnée";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321216;"Bord de coupe au personnage et aux oiseaux";;;"MAO 568 a";"Département des Arts de l'Islam"
cl010268262;coupe;"peintre des cavaliers";"-550 / -540  (3e quart VIe s. av. J.-C.)";"MN 56; E 665; N 3569";"Département des Antiquités grecques, étrusques et romaines"
cl010349128;coupe;;"vers -325";"62; 61 ?; 254";"Département des Antiquités grecques, étrusques et romaines"
cl010268268;coupe;"peintre de Naucratis";"-565 / -550  (2e quart VIe s. av. J.-C.)";"E 672; Cp 10490; KLc 21";"Département des Antiquités grecques, étrusques et romaines"
cl010319963;"Coupe à décor végétal habité de personnages, oiseaux et quadrupèdes";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 307";"Département des Arts de l'Islam"
cl010336219;coupe;;;"AC 44";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010116283;"Coupe ronde évasée";Anonyme;;"TH 287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010323437;"Fond de coupe à décor de deux oiseaux affrontés dans un motif géométrique";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/286";"Département des Arts de l'Islam"
cl010336205;coupe;;;"AC 25";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010111837;"Coupe godronnée à deux anses en forme de dragon";"Metellino, Giovanni Battista";"1600 / 1700  (XVIIe siècle)";"MR 480";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101132;"Coupe ""Benvenuto Cellini""";"Manufacture de Sèvres ; Régnier, Hyacinthe ; Fontaine, Jean-Joseph";1844;"OA 11127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117291;"Coupe ronde : Tobie et l'ange";"Laudin, Jacques I";"1600 / 1700  (XVIIe siècle)";"MRR 174; N 1446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109092;"Coupe à anses : Le Repos pendant la fuite en Egypte";"Nouailher, Pierre I ; Schwartz, Christophe";"1680 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"MR 2469; N 1408";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109312;"Coupe : Saint Michel terrassant le dragon";"Laudin, Jacques I ; Laudin, Jacques II";"1600 / 1700  (XVIIe siècle)";"MR 2477; Inv. 95";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096734;"Coupe à anses : Trois Personnes dans un paysage";"Laudin, Jacques I";"1600 / 1700  (XVIIe siècle)";"MR 2470; N 1456";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096563;"Coupe en forme de coquille";;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 190";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096576;"Coupe ronde couverte";;"1570 / 1600  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"MR 229";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109091;"Coupe plate : Junon sur son char";;"1500 / 1600  (XVIe siècle)";"MR 2465";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020032164;"Etude pour une composition et un squelette d'oiseaux";"FORTUNY Mariano";;"RF 29849, 7; vol.26, p.114";"Département des Arts graphiques"
cl010359338;vase;;"-4000 / -3500  (Suse I)";"A 7979; AS 15449; 89688";"Département des Antiquités orientales"
cl010320666;"Fragment de bord de coupe";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/504 a";"Département des Arts de l'Islam"
cl010097771;"Verre à jambe";Anonyme;;"OA 1139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117598;"Coupe d'un ensemble de quatre (OA 12519 1 à OA 12519 4) du surtout de table du duc de Luynes (1802-1867)";"Froment-Meurice, François-Désiré ; Feuchère, Jean Jacques";"1846 / 1855  (2e tiers du XIXe siècle)";"OA 12519 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010122995;vase;;"-4000 / -3500  (Suse I)";"SB 23509; A 6720";"Département des Antiquités orientales"
cl020528189;"Poignet d'un colosse à Memphis. Plan, coupe et détails d'un tombeau de momies d'oiseaux à Saqqârah. Vue des carrières de Torrah. Vue d'un mur antique";"LAUNAY Robert de";;"4865 C/ Recto";"Département des Arts graphiques"
cl010320667;"Fragment de bord de coupe";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/504 b";"Département des Arts de l'Islam"
cl010174303;vase;;"-4000 / -3500  (Suse I)";"SB 23442; A 6584";"Département des Antiquités orientales"
cl010174066;vase;;"-4000 / -3500  (Suse I)";"SB 23347; A 7913; MDP XIII 118";"Département des Antiquités orientales"
cl010174398;vase;;"-4000 / -3500  (Suse I)";"SB 23459; A 7042";"Département des Antiquités orientales"
cl010177178;vase;;"-4000 / -3500  (Suse I)";"SB 3196; AS 12218";"Département des Antiquités orientales"
cl010174239;vase;;"-4000 / -3500  (Suse I)";"SB 23418; A 6834";"Département des Antiquités orientales"
cl010121304;vase;;"-4000 / -3500  (Suse I)";"SB 23512; A 7981";"Département des Antiquités orientales"
cl010177177;vase;;"-4000 / -3500  (Suse I)";"SB 3192; AS 13877; MDP XIII 164";"Département des Antiquités orientales"
cl010166450;vase;;"-4000 / -3500  (Suse I)";"SB 23505; A 6757";"Département des Antiquités orientales"
cl010174294;vase;;"-4000 / -3500  (Suse I)";"SB 23436; A 6630; MDP XIII 119";"Département des Antiquités orientales"
cl010409492;vase;;"-4000 / -3500  (Suse I)";"AS 12634";"Département des Antiquités orientales"
cl010177231;vase;;"-4000 / -3500  (Suse I)";"SB 3261";"Département des Antiquités orientales"
cl010174388;vase;;"-4000 / -3500  (Suse I)";"SB 23453; A 7029; MDP XIII 159";"Département des Antiquités orientales"
cl010186961;vase;;"-4000 / -3500  (Suse I)";"SB 14383";"Département des Antiquités orientales"
cl010174264;vase;;"-4000 / -3500  (Suse I)";"SB 23427; A 6926";"Département des Antiquités orientales"
cl010122806;vase;;"-4000 / -3500  (Suse I)";"SB 3194; AS 12101; MDP XIII 116";"Département des Antiquités orientales"
cl010142317;vase;;"vers -4000";"AO 17792; S 306";"Département des Antiquités orientales"
cl010142565;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17815; S 126";"Département des Antiquités orientales"
cl020590790;"Étude d'un paysage vallonné traversé par un envol d'oiseaux, avec un berger à l'arrière-plan, au centre";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 75; Inventaire Gros AJG 303";"Département des Arts graphiques"
cl010361725;vase;;"-4000 / -3500  (Suse I)";"A 6963; AS 15459; 36-2-60/7107";"Département des Antiquités orientales"
cl010142553;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17804; S 151";"Département des Antiquités orientales"
cl010174295;vase;;"-4000 / -3500  (Suse I)";"SB 23437; A 7935; MDP XIII 165";"Département des Antiquités orientales"
cl010122908;vase;;"-4000 / -3500  (Suse I)";"SB 23510; A 6753; MDP XIII 137";"Département des Antiquités orientales"
cl010361724;vase;;"-5900 / -3700  (Obeid)";"AS 12126; MNC 16774";"Département des Antiquités orientales"
cl010174133;vase;;"-4000 / -3500  (Suse I)";"SB 23366; AS 12467";"Département des Antiquités orientales"
cl010361736;vase;;"-4000 / -3500  (Suse I)";"S 15451; 12 480; R.229";"Département des Antiquités orientales"
cl010122940;vase;;"-4000 / -3500  (Suse I)";"SB 23499; AS 12109";"Département des Antiquités orientales"
cl010381004;"Verre à pied gravé";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 12662";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010142318;vase;;"vers -4000";"AO 17793; S 412";"Département des Antiquités orientales"
cl010172376;vase;;"-4000 / -3500  (Suse I)";"SB 23480; AS 12473; MDP XIII 177";"Département des Antiquités orientales"
cl010175224;vase;;"-4000 / -3500  (Suse I)";"SB 23500; AS 12490";"Département des Antiquités orientales"
cl010174218;vase;;"-4000 / -3500  (Suse I)";"SB 23410; AS 15841";"Département des Antiquités orientales"
cl010174298;vase;;"-4000 / -3500  (Suse I)";"SB 23439; AS 12199";"Département des Antiquités orientales"
cl010361726;vase;;"-4000 / -3500  (Suse I)";"AS 10590; AS 15459; 36-2-60/7108";"Département des Antiquités orientales"
cl010147645;vase;;"-4000 / -3500  (Suse I)";"SB 23504; AS 10595";"Département des Antiquités orientales"
cl010174132;vase;;"-4000 / -3500  (Suse I)";"SB 23365; AS 12251";"Département des Antiquités orientales"
cl010172367;vase;;"-4000 / -3500  (Suse I)";"SB 23473; AS 12140";"Département des Antiquités orientales"
cl010122943;vase;;"-4000 / -3500  (Suse I)";"SB 23503; MDP XIII 134; AS 12142";"Département des Antiquités orientales"
cl010174393;vase;;"-4000 / -3500  (Suse I)";"SB 23455; AS 12217";"Département des Antiquités orientales"
cl010174244;vase;;"-4000 / -3500  (Suse I)";"SB 23419; MDP XIII 161; AS 12449";"Département des Antiquités orientales"
cl010174346;vase;;"-4000 / -3500  (Suse I)";"SB 23447; AS 12623";"Département des Antiquités orientales"
cl010174301;vase;;"-4000 / -3500  (Suse I)";"SB 23440; AS 10039";"Département des Antiquités orientales"
cl010174302;vase;;"-4000 / -3500  (Suse I)";"SB 23441; AS 12510";"Département des Antiquités orientales"
cl010174397;vase;;"-4000 / -3500  (Suse I)";"SB 23458; AS 12612";"Département des Antiquités orientales"
cl010174296;vase;;"-4000 / -3500  (Suse I)";"SB 23438; AS 10025; MDP XIII 115";"Département des Antiquités orientales"
cl010173877;vase;;"-4000 / -3500  (Suse I)";"SB 23435";"Département des Antiquités orientales"
cl010174272;vase;;"-4000 / -3500  (Suse I)";"SB 23432; AS 12116";"Département des Antiquités orientales"
cl010174331;vase;;"-4000 / -3500  (Suse I)";"SB 3233; AS 12202; SB 23445; MDP XIII 163";"Département des Antiquités orientales"
