ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010050942;indéterminé;;"395 / 641  (époque byzantine)";"AF 878; X 5397";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042706;miroir;;"500 / 641  (époque byzantine)";"AF 871; X 3725";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044858;fusaïole;;"395 / 641  (époque byzantine)";"AF 880";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044859;fusaïole;;"395 / 641  (époque byzantine)";"AF 881";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045046;fusaïole;;"395 / 641  (époque byzantine)";"E 13885 17";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042709;pyxide;;"395 / 641  (époque byzantine)";"AF 887; X 5447";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043094;"épingle à cheveux ; bâtonnet à kohol";;"époque indéterminée";"AF 2866; X 3771";"Département des Antiquités égyptiennes"
cl010044860;"couvercle de vase";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 882";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050495;"bouchon de vase";;"époque indéterminée";"E 328 k; X 3714; AF 5233; N 1760 ?; Clot bey C 22 n°172; IC 193";"Département des Antiquités égyptiennes"
cl010050496;"bouchon de vase";;"395 / 641  (époque byzantine)";"N 1817; X 3715; AF 5234; IC 154 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050975;pyxide;;"395 / 641  (époque byzantine)";"AF 13826";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010035534;vase;;"-30 / 395 (?)  (époque romaine [?])";"N 1215";"Département des Antiquités égyptiennes"
cl010042716;"coffre ; élément de meuble";;"époque indéterminée";"AF 5230; X 3711";"Département des Antiquités égyptiennes"
cl010043090;"épingle à cheveux";;"395 / 641  (époque byzantine)";"AF 2859; X 3768";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043092;indéterminé;;"époque indéterminée";"AF 2864; X 3769";"Département des Antiquités égyptiennes"
cl010043093;indéterminé;;"époque indéterminée";"AF 2865; X 3770";"Département des Antiquités égyptiennes"
cl010043101;fusaïole;;"395 / 641  (époque byzantine)";"AF 6277";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044864;"pion de jeu";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 891";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050497;"bouchon de vase";;"395 / 641  (époque byzantine)";"N 1817; X 3716; AF 5235; IC 156";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050498;"pion de jeu";;"395 / 641  (époque byzantine)";"N 1775; X 5917 ?; X 5717 ?; AF 5236; IC 158";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044863;"pion de jeu";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 890";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044865;"pyxide ; couvercle de boîte";;"395 / 641 (?)  (époque byzantine [?])";"AF 892";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050913;fusaïole;;"395 / 641  (époque byzantine)";"E 12346 bis; X 3776";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050949;indéterminé;;"395 / 641  (époque byzantine)";"AF 928 /2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050993;fusaïole;;"395 / 641  (époque byzantine)";"AF 13828";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010448263;"élément de meuble ; moucharabieh";;"500 / 800  (époque byzantine ; époque islamique)";"N 1810 C; Clot bey C 22 n°266; E 328 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050920;"élément de meuble ; moucharabieh";;"500 / 800  (époque byzantine ; époque islamique)";"E 328 e; N 1809; Clot bey C 22 n°266";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050922;"élément de meuble";;"500 / 800  (époque byzantine ; époque islamique)";"E 328 g; N 1809; Clot bey C 22 n°268";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050940;"bouchon de vase";;"-3100 / -30  (époque pharaonique)";"AF 5211; X 3692; N 1817 ?";"Département des Antiquités égyptiennes"
cl010050941;"élément de meuble";;"-30 / 641  (époque romaine ; époque byzantine)";"AF 872; X 5490";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050948;indéterminé;;"395 / 641  (époque byzantine)";"AF 928 /1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050950;indéterminé;;"395 / 641  (époque byzantine)";"AF 928 /3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050951;indéterminé;;"395 / 641  (époque byzantine)";"AF 928 /4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050964;balustre;;"600 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 13832";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050992;fusaïole;;"395 / 641  (époque byzantine)";"AF 13829";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050994;fusaïole;;"-30 / 641  (époque romaine ; époque byzantine [?])";"AF 13831";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010448261;"élément de meuble ; moucharabieh";;"500 / 800  (époque byzantine ; époque islamique)";"N 1810 A; Clot bey C 22 n°266; E 328 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010448262;"élément de meuble ; moucharabieh";;"500 / 800  (époque byzantine ; époque islamique)";"N 1810 B; Clot bey C 22 n°266; E 328 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044855;miroir;;"395 / 641  (époque byzantine)";"AF 873; X 5401";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049434;patère;;"284 / 799  (Bas Empire ; époque byzantine ; début époque islamique)";"E 16900; X 3622; AF 5142";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050944;"bouchon de vase";;"395 / 641  (époque byzantine)";"AF 886 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051001;meuble;;"395 / 641  (époque byzantine)";"E 11185 a; X 3781; A 399 a; IC 110 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042708;pyxide;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 885 1; X 5423";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043095;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 2888";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050507;anneau;;"395 / 641  (époque byzantine)";"E 24055 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043081;fusaïole;;"395 / 641  (époque byzantine)";"AF 1387 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049407;flacon;;"395 / 641  (époque byzantine)";"E 13520; X 5517";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050945;indéterminé;;"395 / 641  (époque byzantine)";"AF 889; X 3733";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050963;balustre;;"600 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 13817";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000839;vase;;"395 / 499  (époque byzantine)";"E 12957; M. 1848";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050996;balustre;;"395 / 641  (époque byzantine)";"AF 13833";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050912;"pyxide ; deux fragments recollés";;"395 / 641  (époque byzantine)";"E 12346 + E 12519; X 5320; X 3777; E 12519; E 12346";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042226;"peigne double";;"395 / 641  (époque byzantine)";"E 11778";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043097;"indéterminé ; tige";;"époque indéterminée";"AF 5189; X 3669";"Département des Antiquités égyptiennes"
cl010049229;coupe;;"395 / 641  (époque byzantine)";"E 13881; X 3925";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051011;anneau;;"395 / 641  (époque byzantine)";"E 24055 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050965;balustre;;"395 / 641  (époque byzantine)";"AF 13818";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050969;balustre;;"600 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 13822";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042718;"étui à kohol";;"-30 / 395 (?)  (époque romaine [?])";"N 1481 1; X 3995; AF 5330; IC 174";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050506;anneau;;"395 / 641  (époque byzantine)";"E 24055 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050967;"balustre ; fragment";;"600 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 13820";"Département des Arts de Byzance et des Chrétientés en Orient"
