ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010104027;"Médaille : Marguerite de Foix";;;"OA 808";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097405;"Médaille : Catherine de Médicis";;;"OA 775";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098289;"Médaille : femme inconnue";;;"OA 2926";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112558;"Médaille : Giulia Pratonieri";"Signoretti, Niccolo";;"SN 39";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381468;"Médaillon avec profil de Napoléon";Anonyme;"après 1830";"OA 12858";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097681;"Surmoulage du droit d'une médaille de Charles de France, duc de Guyenne (de 1469 à 1472) et frère de Louis XI : le duc chevauchant";Anonyme;;"SN 136; SN 503";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099101;"Médaille : bustes accolés d'Henri IV et Marie de Médicis";"Dupré, Guillaume";1603;"OA 552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114648;"Médaille : Louis XII / porc épic couronné";"Colombe, Michel";;"OA 12407";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104398;"Médaille : Alfonso II d'Avalos, marquis de Vasto (1502-1564)";"Cesare da Bagno";;"OA 2896";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111989;"Surmoulage du revers d'une médaille de Charles de France, duc de Guyenne (de 1469 à 1472) et frère de Louis XI : le duc trônant";Anonyme;"1800 / 1900  (XIXe siècle [?])";"SN 137; SN 503";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102894;"Médaille : buste de Richelieu avec ordre du Saint-Esprit, surmoulage, galvanoplastie ?";"Warin, Jean";1630;"SN 48";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102887;"Médaille : Ferdinand Ier, empereur d'Allemagne (1503-1564)";"Leoni, Leone";;"SN 24";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098374;"Médaille : Charles Quint, en buste barbu, lauré et cuirassé";"Leoni, Leone";;"OA 3220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116371;"Médaille : François Ier / un cavalier dominant une figure au sol.";"Cellini, Benvenuto";;"OA 12395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381469;"Médaillon, avec l'empreinte en cire correspondante";Anonyme;"après 1802";"OA 12859 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381464;"Boîte en verre avec profil de Napoléon";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12860";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381474;"Médaillon avec Vierge à l’Enfant";Anonyme;"vers 1830";"OA 12865";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381477;"Médaillon rond en cristal";Anonyme;"vers 1830";"OA 12868";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010301659;"empreinte d'intaille";;;"Gy 2577";"Département des Antiquités grecques, étrusques et romaines"
cl010301697;inscription;;;"Gy 2780";"Département des Antiquités grecques, étrusques et romaines"
cl010463095;"Napoléon empereur et roi – Souscription Dr Antommarchi, 1833";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 3013";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010463153;"Napoléon empereur et roi – Souscription Dr Antommarchi, 1833";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 3014";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105064;"Médaillon : Entrée à Jérusalem";;"1400 / 1500  (XVe siècle)";"OA 2872";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
