ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010278490;statuette;;"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNE 1044; Ma 5008";"Département des Antiquités grecques, étrusques et romaines"
cl010276868;statuette;"groupe de Syros";"vers -2300";"MND 988; Ma 3093";"Département des Antiquités grecques, étrusques et romaines"
cl010276870;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNC 2108; Ma 3095";"Département des Antiquités grecques, étrusques et romaines"
cl010278478;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNE 1033; Ma 4997";"Département des Antiquités grecques, étrusques et romaines"
cl010278484;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNE 1038; Ma 5002";"Département des Antiquités grecques, étrusques et romaines"
cl010278486;statuette;"groupe de Syros";"-2400 / -2300  (IIIe millénaire av. J.-C.)";"MNE 1040; Ma 5004";"Département des Antiquités grecques, étrusques et romaines"
cl010278487;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNE 1041; Ma 5005";"Département des Antiquités grecques, étrusques et romaines"
cl010276543;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNB 990; Ma 2708";"Département des Antiquités grecques, étrusques et romaines"
cl010278364;statuette;;"-2800 / -2300  (IIIe millénaire av. J.-C.)";"MNE 991; Ma 4840";"Département des Antiquités grecques, étrusques et romaines"
cl010278366;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNE 993; Ma 4842";"Département des Antiquités grecques, étrusques et romaines"
cl010278468;statuette;;"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNE 1024; Ma 4988";"Département des Antiquités grecques, étrusques et romaines"
cl010278474;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNE 1028; Ma 4992";"Département des Antiquités grecques, étrusques et romaines"
