ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010101797;"Tapis ras façon d'Aubusson";;"1800 / 1835  (1er tiers du XIXe siècle)";"OAR 527";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101825;"Moquette ressemblant à un tapis ras";Anonyme;"1800 / 2000  (XXe siècle [?] ; XIXe siècle [?])";"OAR 574; GMT 24959; OART 24";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101800;"Tapis ras rectangulaire à rosace centrale";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 530";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101809;"Tapis ras rectangulaire à motifs compartimentés";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 539";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101801;"Tapis ras rectangulaire à rosace centrale";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 531";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101805;"Tapis ras rectangulaire à médaillon central";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 535";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101812;"Tapis ras rectangulaire à rosace centrale";"Anonyme ; La Hamayde de Saint-Ange, Jacques-Louis de";"1800 / 1900  (XIXe siècle)";"OAR 543";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101795;"Tapis ras rectangulaire à rosace centrale";"Anonyme ; La Hamayde de Saint-Ange, Jacques-Louis de";"1800 / 1900  (XIXe siècle)";"OAR 524";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101798;"Tapis ras rectangulaire à décor géométrique";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 528";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101804;"Tapis ras rectangulaire à décor central fleuri";Anonyme;"1800 / 1835  (1er tiers du XIXe siècle)";"OAR 534";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
