ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010255526;"vase plastique ; askos";;"-300 / -200  (IIIe s. av. J.-C.)";"B 501; Cp 3803";"Département des Antiquités grecques, étrusques et romaines"
cl010259913;pseudo-passoire;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 1954";"Département des Antiquités grecques, étrusques et romaines"
cl010298851;dinos;"cycle des coqs affrontés";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 558; Cp 19";"Département des Antiquités grecques, étrusques et romaines"
cl010259912;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 1953";"Département des Antiquités grecques, étrusques et romaines"
cl010259914;kyathos;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 1955";"Département des Antiquités grecques, étrusques et romaines"
cl010255518;"Amphore à volutes ornée d'une amazonomachie";"groupe de Bolsena";"-300 / -275  (1e quart IIIe s. av. J.-C.)";"B 370; Cp 4313";"Département des Antiquités grecques, étrusques et romaines"
cl010255519;amphore;"groupe de Bolsena";"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"B 371; MNB 1291";"Département des Antiquités grecques, étrusques et romaines"
cl010255525;"vase plastique ; askos";;"-300 / -200  (IIIe s. av. J.-C.)";"B 500; Cp 3801";"Département des Antiquités grecques, étrusques et romaines"
cl010259915;support;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 1956";"Département des Antiquités grecques, étrusques et romaines"
cl010334279;amphore;;"395 / 641  (époque byzantine)";D.961.2.345;"Département des Arts de Byzance et des Chrétientés en Orient"
