ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010251694;péliké;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 6884";"Département des Antiquités grecques, étrusques et romaines"
cl010262795;coupe;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"CA 5912";"Département des Antiquités grecques, étrusques et romaines"
cl010264372;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 1052";"Département des Antiquités grecques, étrusques et romaines"
cl010265246;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 1240";"Département des Antiquités grecques, étrusques et romaines"
cl010265418;œnochoé;"groupe de Sokra";"-410 / -375  (1e quart IVe s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"Cp 12737";"Département des Antiquités grecques, étrusques et romaines"
cl010265419;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 12738";"Département des Antiquités grecques, étrusques et romaines"
cl010265420;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 12739";"Département des Antiquités grecques, étrusques et romaines"
cl010265422;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 12740";"Département des Antiquités grecques, étrusques et romaines"
cl010265423;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 12741";"Département des Antiquités grecques, étrusques et romaines"
cl010265424;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 12742";"Département des Antiquités grecques, étrusques et romaines"
cl010265425;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 12743";"Département des Antiquités grecques, étrusques et romaines"
cl010265426;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 12744";"Département des Antiquités grecques, étrusques et romaines"
cl010265427;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 12745";"Département des Antiquités grecques, étrusques et romaines"
