ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010318190;"Lettre privée";;"800 / 900  (IXe siècle)";"E 7049";"Département des Arts de l'Islam"
cl010317980;"Lettre privée";;"800 / 900  (IXe siècle)";"E 6864 C";"Département des Arts de l'Islam"
cl010318020;"Lettre privée";;"800 / 900  (IXe siècle)";"E 6897";"Département des Arts de l'Islam"
cl010318058;"Lettre privée";;"800 / 900  (IXe siècle)";"E 6930/2 + E 6990 A";"Département des Arts de l'Islam"
cl010318187;"Lettre privée";;"800 / 900  (IXe siècle)";"E 7043 E + E 7150/2";"Département des Arts de l'Islam"
cl010318339;"Lettre privée";;"800 / 900  (IXe siècle)";"E 7076";"Département des Arts de l'Islam"
cl010316979;"Lettre privée";;"800 / 900  (IXe siècle)";"E 6938";"Département des Arts de l'Islam"
cl010317000;"Lettre privée";;"800 / 900  (IXe siècle)";"E 6960 A";"Département des Arts de l'Islam"
cl010318081;"Lettre privée";;"800 / 900  (IXe siècle)";"E 6976";"Département des Arts de l'Islam"
cl010318098;"Lettre privée";;"800 / 900  (IXe siècle)";"E 6987 B";"Département des Arts de l'Islam"
cl010318201;"Lettre privée";;"800 / 900  (IXe siècle)";"E 7057 C";"Département des Arts de l'Islam"
cl010318294;"Lettre privée";;"800 / 900  (IXe siècle)";"E 7062 A";"Département des Arts de l'Islam"
cl010318332;"Lettre privée";;"800 / 900  (IXe siècle)";"E 7071 B";"Département des Arts de l'Islam"
cl010318343;"Lettre privée";;"800 / 900  (IXe siècle)";"E 7081";"Département des Arts de l'Islam"
cl010318384;"Lettre privée";;"800 / 900  (IXe siècle)";"E 7152 B";"Département des Arts de l'Islam"
cl010318528;"Lettre privée";;"800 / 900  (IXe siècle)";"E 7736";"Département des Arts de l'Islam"
cl010318052;"Recto : Lettre au sujet d'une femme seule Verso : Lettre privée";;;"E 6927 A";"Département des Arts de l'Islam"
cl010318502;"Recto: Fin d'une lettre privée. Verso: Témoignages sur la propriété d'une esclave";;"700 / 900  (VIIIe siècle ; IXe siècle)";"E 7365";"Département des Arts de l'Islam"
cl010317919;"Lettre familiale";;"700 / 800  (VIIIe siècle)";"E 6388";"Département des Arts de l'Islam"
cl010318242;"Lettre familiale";;"700 / 800  (VIIIe siècle)";"JDW 9";"Département des Arts de l'Islam"
cl010318442;"Recto: Lettre privée au sujet d'un paiement et d'un départ pour Fustat. Verso: Comptes de monnaie de bronze";;"700 / 900  (VIIIe siècle ; IXe siècle)";"E 7354";"Département des Arts de l'Islam"
cl010167748;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7068; TCL 4,19; TC 1,19";"Département des Antiquités orientales"
cl010123093;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7065; TCL 4,16; TC 1,16";"Département des Antiquités orientales"
cl010124307;"tablette ; enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 9383; TCL 20,123; TCL 21,empr.93; TC 3,123";"Département des Antiquités orientales"
cl010123092;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7067; TCL 4,18; TC 1,18";"Département des Antiquités orientales"
cl010123083;"enveloppe de tablette";;"-1900 / -1700  (Paléo-assyrien)";"AO 8750; TC 3,122; TCL 20,122; TCL 21,empr.71";"Département des Antiquités orientales"
cl010125667;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1673; T 97; (VAB 6) BB 243; TCL 1,51";"Département des Antiquités orientales"
cl010125700;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1747; T 146; TCL 1,20; (VAB 6) BB 219";"Département des Antiquités orientales"
cl010167036;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6328; TCL 17,44";"Département des Antiquités orientales"
cl010124196;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8303 B; TC 3,128A; TCL 20,128A";"Département des Antiquités orientales"
cl010124311;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 9390; TCL 20,149; TCL 21,empr.7; TC 3,149";"Département des Antiquités orientales"
cl010124281;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8785; TCL 20,146; TC 3,146";"Département des Antiquités orientales"
cl010124195;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8303 A; TC 3,128B; TCL 20,128B; TCL 21,empr.53";"Département des Antiquités orientales"
cl010124258;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8773 A; TCL 21,empr.22";"Département des Antiquités orientales"
cl010123085;"tablette ; enveloppe de tablette";;"-1900 / -1700  (Paléo-assyrien)";"AO 7049; CCO A. 854; TCL 4,69; TC 1,69";"Département des Antiquités orientales"
cl010123505;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8770 A; TCL 21,empr.38";"Département des Antiquités orientales"
cl010124260;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8774; TCL 20,152; TCL 21,empr.100; TC 3,152";"Département des Antiquités orientales"
cl010124259;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8773 B; TCL 20,148; TCL 21,empr.22; TC 3,148";"Département des Antiquités orientales"
cl010124334;"enveloppe de tablette";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10778";"Département des Antiquités orientales"
cl010125682;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1728; T 123; (VAB 6) BB 139";"Département des Antiquités orientales"
cl010144649;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19940; RS 8.315";"Département des Antiquités orientales"
cl010485681;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8779 B";"Département des Antiquités orientales"
cl010124241;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8754 B; TCL 21,empr.16";"Département des Antiquités orientales"
cl010124240;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8754 A; TC 3,7; TCL 19,7; TCL 21,empr.16";"Département des Antiquités orientales"
cl010124265;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8779 A; TCL 20,147; TCL 21,empr.21; TC 3,147";"Département des Antiquités orientales"
cl010045786;ostracon;;"395 / 1952  (époque byzantine ; époque islamique)";"E 6260 11; RE 79";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046208;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6867";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048932;ostracon;;"395 / 641  (époque byzantine)";"E 6260 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010124621;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4658; (VAB 6) BB 143; TCL 1,29";"Département des Antiquités orientales"
cl010124312;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 9391; TCL 20,126; TCL 21,empr.30; TC 3,126";"Département des Antiquités orientales"
cl010124333;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10777";"Département des Antiquités orientales"
cl010125686;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1732; T 131; TCL 1,21; (VAB 6) BB 155";"Département des Antiquités orientales"
cl010429505;papyrus;;-130;"E 10594";"Département des Antiquités égyptiennes"
cl010046840;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6893";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020510125;"19 avril 1873, Paris, de George Bellot, artiste peintre, à Jongkind";"Jongkind, Johan Barthold";1873;"A 1286, Recto; Inventaire Autographes C 1286";"Département des Arts graphiques"
cl020212628;"La cascade de la Villa Belvédère, prise du vestibule du palais";"Granet, François Marius";"vers 1822/1824";"INV 26837, Recto; NIII 35189; vol.11, p.180";"Département des Arts graphiques"
cl020508344;"6 novembre 1818, sans lieu, à Jean-Baptiste Pierret";"Delacroix, Eugène";1818;"A 519, Recto; Inventaire Autographes C 519";"Département des Arts graphiques"
cl020507517;"Trois études de soldats, celui du centre a le bras gauche tendu";"Watteau, Jean-Antoine";;"RF 51802, Recto";"Département des Arts graphiques"
cl020507518;"Soldat agenouillé, de profil vers la gauche";"Watteau, Jean-Antoine";;"RF 51803, Recto";"Département des Arts graphiques"
cl020111465;"La Philosophie (autrefois dit Minerve)";"Prud'hon, Pierre-Paul";"vers 1798/1801";"MI 1071, Recto; Inv. français, t. XIII B 2056; vol.18, p.84";"Département des Arts graphiques"
cl020548470;"Le Christ devant Pilate";"COLOMBE Jean";"Vers 1470";"RF 54717, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 96";"Département des Arts graphiques"
cl020009472;"Autoportrait en buste, regardant vers la gauche, manteau brun, gilet bleu rayé de blanc, cravate blanche.";"AUBRY Louis François";;"INV 23588, Recto; NIII 35357; Invent. miniatures ivoire j 5; vol.10, p.14";"Département des Arts graphiques"
cl020110915;"Saint Augustin";"STOCKT Vranck van der";"Vers 1417/1449";"INV 20687, Recto; NIII 28198; MA 12632; Primitifs des Pays-Bas P 24; vol.8, p.403";"Département des Arts graphiques"
cl020110891;"Saint Jérôme";"STOCKT Vranck van der";"Vers 1417/1449";"INV 20668, Recto; NIII 8907; MA 8408; Primitifs des Pays-Bas P 23; vol.8, p.399";"Département des Arts graphiques"
cl020110909;"Saint Grégoire le Grand";"STOCKT Vranck van der";"Vers 1417/1449";"INV 20682, Recto; NIII 27834; MA 12628; Primitifs des Pays-Bas P 26; vol.8, p.402";"Département des Arts graphiques"
cl020110916;"Saint Ambroise";"STOCKT Vranck van der";"Vers 1417/1449";"INV 20687.BIS, Recto; NIII 28198; MA 12632; Primitifs des Pays-Bas P 25; vol.8, p.403";"Département des Arts graphiques"
cl020521928;"Ponce Pilate se lavant les mains";"ANDREANI Andrea";1585;"6818 LR/ Recto; 13112";"Département des Arts graphiques"
