ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020503602;"Vue de la vallée des Rois";"Marilhat, Prosper";;"RF 31437.2, Recto";"Département des Arts graphiques"
cl020525817;"Plan topogaphique de l'extrémité de la vallée des tombeaux des rois.";"BLONDEAU Alexandre";;"4705 C/ Recto";"Département des Arts graphiques"
cl020039175;"La Vallée du Nil avec les ruines du temple de Séthi Ier";"Marilhat, Prosper";1844;"RF 31437, Recto; vol.27, p.8";"Département des Arts graphiques"
cl010035186;"Fragment de peinture murale de la tombe d'Amenhotep III";;"-1390 / -1352  (Amenhotep III)";"E 13100; CM 85";"Département des Antiquités égyptiennes"
cl010006528;"serviteur funéraire momiforme";;"-1153 / -1147  (Ramsès IV)";"N 438";"Département des Antiquités égyptiennes"
cl010026302;"serviteur funéraire momiforme";;"-1184 / -1153  (Ramsès III)";"AF 425; Salt n°3374; N 501 ?";"Département des Antiquités égyptiennes"
cl010078759;"hache de silex taillée";;"-5500 / -3100  (néolithique ; époque prédynastique)";"E 27063";"Département des Antiquités égyptiennes"
cl010005992;"pic de carrier";;"-1550 / -1069  (Nouvel Empire)";"E 27067";"Département des Antiquités égyptiennes"
cl010001140;"Chant 18 de l'Iliade d'Homère";;"100 / 199  (Haut Empire)";"E 3060";"Département des Antiquités égyptiennes"
cl010033470;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 11104";"Département des Antiquités égyptiennes"
cl010033471;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 11103";"Département des Antiquités égyptiennes"
cl010026458;"serviteur funéraire momiforme";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 21438; EG 83; MG 3939";"Département des Antiquités égyptiennes"
cl010007592;"ostracon figuré";;"-1295 / -1069  (époque ramesside ; Ramsès VI)";"N 498; N 496 ERR; Drovetti n°317";"Département des Antiquités égyptiennes"
cl010009693;"Relief de Séthi I et Hathor";;"-1294 / -1279  (Séthi I)";"B 7; N 124; Champollion n°1; CC 243";"Département des Antiquités égyptiennes"
cl010096926;"Médaillon émaillé : Adoration des mages";Anonyme;"1150 / 1175  (3e quart du XIIe siècle)";"MRR 252";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010007558;"serviteur funéraire momiforme";;"-1184 / -1153  (Ramsès III)";"N 656 A; Salt n°3372";"Département des Antiquités égyptiennes"
cl010024126;"serviteur funéraire momiforme";;"-1143 / -1136  (Ramsès VI)";"N 616";"Département des Antiquités égyptiennes"
cl010027326;"couvercle de sarcophage";;"-1200 / -1194  (Séthi II)";"E 6205";"Département des Antiquités égyptiennes"
cl010035471;"peinture murale";;"-1294 / -1279 (?)  (Séthi I [?])";"AF 12757; MG 3296; MGL 3296";"Département des Antiquités égyptiennes"
cl010073272;"relief mural";;"-1294 / -1279  (Séthi I)";"E 6212 3";"Département des Antiquités égyptiennes"
cl010009253;"relief mural ; bloc de paroi";;"-1294 / -1279  (Séthi I)";"N 4363; Salt n°4009 ou 4010 ?";"Département des Antiquités égyptiennes"
cl010014952;statuette;;;"N 1307; Champollion n°87";"Département des Antiquités égyptiennes"
cl010024123;"serviteur funéraire momiforme";;"-1143 / -1136  (Ramsès VI)";"N 2266";"Département des Antiquités égyptiennes"
cl010073269;"relief mural";;"-1294 / -1279  (Séthi I)";"E 6212 1";"Département des Antiquités égyptiennes"
cl010007557;"serviteur funéraire momiforme";;"-1184 / -1153  (Ramsès III)";"N 656 B; Salt n°3373";"Département des Antiquités égyptiennes"
cl010009254;"relief mural ; bloc de paroi";;"-1294 / -1279  (Séthi I)";"N 3521; Salt n°4009 ou 4010 ?";"Département des Antiquités égyptiennes"
cl010030306;"relief mural";;"-1294 / -1279  (Séthi I)";"E 30772; MG 3298; MGL 3298";"Département des Antiquités égyptiennes"
cl010038157;"Pied de lit funéraire royal en forme de patte de vache";;"-1330 / -1295  (fin XVIIIe dynastie)";"E 32667";"Département des Antiquités égyptiennes"
cl010038244;"serviteur funéraire momiforme";;"-1143 / -1136  (Ramsès VI)";"E 23923";"Département des Antiquités égyptiennes"
cl010038247;"serviteur funéraire momiforme";;"-1143 / -1136  (Ramsès VI)";"E 23924";"Département des Antiquités égyptiennes"
cl010038625;"statue de triade";;"-1295 / -664 (?)  (Troisième Période intermédiaire ; époque ramesside)";"MR 63; AF 13036";"Département des Antiquités égyptiennes"
cl010073270;"relief mural";;"-1294 / -1279  (Séthi I)";"E 6212 2";"Département des Antiquités égyptiennes"
cl010073274;"relief mural";;"-1294 / -1279  (Séthi I)";"E 6212 4";"Département des Antiquités égyptiennes"
cl010074601;tissu;;"-1184 / -1153  (Ramsès III)";"N 614; Salt n°1896";"Département des Antiquités égyptiennes"
cl010024125;"serviteur funéraire momiforme";;"-1143 / -1136  (Ramsès VI)";"E 585; N 616 ERR; N 2266 ?";"Département des Antiquités égyptiennes"
cl010008444;"Pied de lit funéraire royal en forme de patte de vache";;"-1550 / -1069 (?)  (fin XVIIIe dynastie ; Nouvel Empire)";"E 27146 A; E 27146 B; E 27146 C; E 27144";"Département des Antiquités égyptiennes"
cl010007672;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 14716";"Département des Antiquités égyptiennes"
cl010012235;"relief mural ; bloc de paroi";;"-1294 / -1279  (Séthi I)";"B 54; E 6211; E 6212";"Département des Antiquités égyptiennes"
cl010007767;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 472; Salt n°3376";"Département des Antiquités égyptiennes"
cl010340546;"relief mural";;"-1294 / -1279 (?)  (Séthi I)";"E 6212 5";"Département des Antiquités égyptiennes"
cl010034652;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 651 8; Salt n°3370";"Département des Antiquités égyptiennes"
cl010004903;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 22043; MG 4544";"Département des Antiquités égyptiennes"
cl010015354;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 5332 E";"Département des Antiquités égyptiennes"
cl010004375;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 21538; MG 4039";"Département des Antiquités égyptiennes"
cl010007669;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 655; Salt n°3381 ?";"Département des Antiquités égyptiennes"
cl010007670;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 654 4; Salt n°3476";"Département des Antiquités égyptiennes"
cl010010956;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 21539; MG 4040";"Département des Antiquités égyptiennes"
cl010010957;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 20211; MG 2712; MG 4528";"Département des Antiquités égyptiennes"
cl010014715;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 654 3; Salt n°3475";"Département des Antiquités égyptiennes"
cl010014835;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 651 4; Salt n°3385";"Département des Antiquités égyptiennes"
cl010014889;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 13562";"Département des Antiquités égyptiennes"
cl010015284;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 5332 C";"Département des Antiquités égyptiennes"
cl010015355;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 3182; Anastasi n°742";"Département des Antiquités égyptiennes"
cl010033966;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 795 2 ?; Salt n°3386";"Département des Antiquités égyptiennes"
cl010015785;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 795 1 ?";"Département des Antiquités égyptiennes"
cl010016191;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 13561";"Département des Antiquités égyptiennes"
cl010033967;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 511 1; Salt n°3378";"Département des Antiquités égyptiennes"
cl010014888;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 13563";"Département des Antiquités égyptiennes"
cl010015289;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 5332 A";"Département des Antiquités égyptiennes"
cl010015616;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 31880; EG 312";"Département des Antiquités égyptiennes"
cl010025521;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 22147; MG 16831; MG 4648";"Département des Antiquités égyptiennes"
cl010006368;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 4884; Raifé n°300 bis";"Département des Antiquités égyptiennes"
cl010007671;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 2248; Salt n°3380";"Département des Antiquités égyptiennes"
cl010014716;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 654 2; Salt n°3479";"Département des Antiquités égyptiennes"
cl010014717;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 654 1; Salt n°3473";"Département des Antiquités égyptiennes"
