ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010252319;"table à libations";;"-1600 / -1400  (XVIe s. av. J.-C. ; XVe s. av. J.-C.)";"MND 716; Ma 4547; IPS 358";"Département des Antiquités grecques, étrusques et romaines"
cl010278115;"table à libations";;"-1600 / -1400  (XVIe s. av. J.-C. ; XVe s. av. J.-C.)";"MND 717; Ma 4548; IPS 359";"Département des Antiquités grecques, étrusques et romaines"
cl010276167;"table à libations";;;"Ma 2216";"Département des Antiquités grecques, étrusques et romaines"
cl010277566;"table à libations";;;"Ma 3925";"Département des Antiquités grecques, étrusques et romaines"
cl010277589;"table à libations";;;"Ma 3952";"Département des Antiquités grecques, étrusques et romaines"
cl010277553;"table à libations ; inscription";;;"Ma 3910";"Département des Antiquités grecques, étrusques et romaines"
cl010277538;"table à libations ; inscription";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 3896";"Département des Antiquités grecques, étrusques et romaines"
cl010277540;"table à libations ; inscription";;;"Ma 3898";"Département des Antiquités grecques, étrusques et romaines"
cl010174640;table;;"-1400 / -1300  (Médio-élamite)";"SB 185; AS 6012; PEZARD ET POTTIER 231";"Département des Antiquités orientales"
cl010275201;cippe;;;"Ma 2215";"Département des Antiquités grecques, étrusques et romaines"
cl010074030;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4052; N 421 ?";"Département des Antiquités égyptiennes"
cl010165541;autel;;"vers -500";"AO 4735; CIH 941";"Département des Antiquités orientales"
