ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020626221;"Gravure illisible";INCONNU;;"4287 C/ Verso";"Département des Arts graphiques"
cl020507903;"(Composition illisible)";"Le Brun, Charles";;"INV 29847.55, Verso; Inventaire Le Brun, t. I L 574";"Département des Arts graphiques"
cl020120939;"Croquis illisible";"Corot, Jean-Baptiste Camille";;"RF 9069, Verso; vol.22, p.343";"Département des Arts graphiques"
cl020122025;"Croquis illisible";"Delacroix, Eugène";;"RF 9152, 3; vol.22, p.355";"Département des Arts graphiques"
cl020124201;"Croquis illisible";"Rodin, René François Auguste";;"RF 16081, 24; vol.24, p.99";"Département des Arts graphiques"
cl020124202;"Croquis illisible";"Rodin, René François Auguste";;"RF 16081, 25; vol.24, p.99";"Département des Arts graphiques"
cl020124206;"Croquis illisible";"Rodin, René François Auguste";;"RF 16081, 29; vol.24, p.99";"Département des Arts graphiques"
cl020215753;"Croquis illisible";"Millet, Jean Francois";;"RF 5697, Verso; vol.21, p.112";"Département des Arts graphiques"
cl020220858;"Croquis illisible";"Chassériau, Théodore";;"RF 24564, Verso; vol.25, p.113";"Département des Arts graphiques"
cl020226917;"Croquis illisible";"Romney, George";"vers 1773/1776";"RF 27897.34, Recto; vol.25, p.360";"Département des Arts graphiques"
cl020502411;"Croquis illisible";"Chassériau, Théodore";;"RF 25290, Verso";"Département des Arts graphiques"
cl020502912;"Croquis illisible";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36949, Verso";"Département des Arts graphiques"
cl020502931;"Croquis illisible";"Henner, Jean-Jacques";;"RF 6773, Verso";"Département des Arts graphiques"
cl020561880;"Croquis illisible";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 32; vol.33, p.165";"Département des Arts graphiques"
cl020023271;"Croquis illisible";"Jongkind, Johan Barthold";;"RF 11165, Verso; vol.23, p.133";"Département des Arts graphiques"
cl020023548;"Croquis illisible";"Millet, Jean Francois";;"RF 11325, Verso; Guiffrey et Marcel G 10709; vol.23, p.151";"Département des Arts graphiques"
cl020025564;"Croquis illisible";"Lépine, Stanislas";;"RF 11833, Verso; vol.23, p.197";"Département des Arts graphiques"
cl020117075;"Croquis illisible";"CALS Adolphe Félix";;"RF 8481, 34; vol.22, p.225";"Département des Arts graphiques"
cl020117496;"Croquis illisible";"Constable, John";;"RF 8701, 4; vol.22, p.259";"Département des Arts graphiques"
cl020124203;"Croquis illisible";"Rodin, René François Auguste";;"RF 16081, 26; vol.24, p.99";"Département des Arts graphiques"
cl020125264;"Croquis illisible";"Boudin, Eugène";;"RF 17012, Verso; vol.24, p.169";"Département des Arts graphiques"
cl020126205;"Croquis illisible";"Boudin, Eugène";;"RF 17763, Verso; vol.24, p.204";"Département des Arts graphiques"
cl020126229;"Croquis illisible";"Boudin, Eugène";;"RF 17784, Verso; vol.24, p.205";"Département des Arts graphiques"
cl020129740;"Croquis illisible";"Boudin, Eugène";;"RF 20464, Verso; vol.24, p.295";"Département des Arts graphiques"
cl020145626;"Croquis illisible";"Benouville, Achille";;"RF 38838, 18; vol.30, p.160";"Département des Arts graphiques"
cl020217921;"Croquis illisible";"Delacroix, Eugène";;"RF 10169, Verso; vol.23, p.2";"Département des Arts graphiques"
cl020226920;"Croquis illisible";"Romney, George";"vers 1773/1776";"RF 27897.37, Recto; vol.25, p.360";"Département des Arts graphiques"
cl020226976;"Croquis illisible";"Romney, George";"vers 1773/1776";"RF 27897.92, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020226985;"Croquis illisible";"Romney, George";;"RF 27898.1, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020500453;"Esquisse illisible";"Boudin, Eugène";;"RF 16944, Verso";"Département des Arts graphiques"
cl020502457;"Croquis illisible";"Corot, Jean-Baptiste Camille";;"RF 8756, Verso";"Département des Arts graphiques"
cl020503193;"Croquis illisible";"Millet, Jean Francois";;"RF 11326, Verso";"Département des Arts graphiques"
cl020503200;"Croquis illisible";"Millet, Jean Francois";;"RF 11234, Verso; Guiffrey et Marcel G 10618";"Département des Arts graphiques"
cl020503328;"Croquis illisible";"Cantarini, Simone, dit Il Pesarese";;"INV 14647, Verso; NIII 27281; MA 12623";"Département des Arts graphiques"
cl020503445;"Esquisse illisible";"REDON Gaston";;"RF 36476, Verso";"Département des Arts graphiques"
cl020503616;"Croquis illisible";"STEINLEN Théophile Alexandre";;"RF 33118, Verso";"Département des Arts graphiques"
cl020503732;"Croquis illisible";"Müller, Charles-Louis";;"RF 42680, Verso";"Département des Arts graphiques"
cl020507562;"Motif illisible";"ANONYME FRANCAIS XVIIIè s";;"RF 51841, Recto";"Département des Arts graphiques"
cl020507573;"Motif illisible";"ANONYME FRANCAIS XVIIIè s";;"RF 51851, Recto";"Département des Arts graphiques"
cl020569650;"Croquis illisible";"OSBERT Alphonse";;"RF 54144, 12; vol.35, p.73";"Département des Arts graphiques"
cl020029912;"Croquis illisible";"Michallon, Achille Etna";;"RF 14226, 23; vol.23, p.416";"Département des Arts graphiques"
cl020029940;"Croquis illisible";"Michallon, Achille Etna";;"RF 14226, 51; vol.23, p.416";"Département des Arts graphiques"
