ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020035545;"Samson ouvrant la gueule du lion";"Delaroche, Paul";;"RF 35080, Recto; vol.28, p.32";"Département des Arts graphiques"
cl020100295;"Samson ouvre la gueule du lion";"FERRI Ciro";;"INV 3095, Recto; NIII 2551; MA 2444; vol.2, p.37";"Département des Arts graphiques"
cl020003172;"Un lézard empalé par la gueule";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2382, Recto; MI 311; NIII 35699; vol.1, p.399";"Département des Arts graphiques"
cl020031370;"Tête de reptile, la gueule entr'ouverte";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 80; vol.26, p.12";"Département des Arts graphiques"
cl020123079;"Tête de chien la gueule ouverte";"Delacroix, Eugène";;"RF 9746, Recto; vol.22, p.402";"Département des Arts graphiques"
cl020032095;"Tête de chat, la gueule ouverte";"FORTUNY Mariano";;"RF 29848, 30; vol.26, p.114";"Département des Arts graphiques"
cl010095143;"Samson déchirant la gueule du lion";"Delvaux, Laurent ; Anciens Pays-Bas et Belgique ; Belgique";"vers 1755";"RF 4106";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020032093;"Deux têtes de chat, la gueule ouverte";"FORTUNY Mariano";;"RF 29848, 28; vol.26, p.114";"Département des Arts graphiques"
cl020017828;"Jaguar bondissant vers la gauche, la gueule ouverte";"Barye, Antoine Louis";;"RF 4222, Recto; vol.20, p.188";"Département des Arts graphiques"
cl020003218;"Partie antérieure d'un chat couché, la gueule ouverte";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2419, Recto; MI 363; NIII 35751; vol.1, p.403";"Département des Arts graphiques"
cl020589993;"Hercule déchirant la gueule du lion de Némée";"Le Clerc, Sébastien";;"L 84 LR/2305 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020586875;"Jonas libéré de la gueule de la baleine";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/124 Recto; vol.9, p.46";"Département des Arts graphiques"
cl010093002;"Groupe de damnés dans la gueule de l'Enfer";"France Île-de-France";"1240 / 1260  (Milieu du XIIIe siècle)";"RF 473";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010220045;"Verre vénitien à décor de gueule de lion";;"1600 / 1700  (XVIIe siècle)";"CN 5873; OA 12088";"Service de l'Histoire du Louvre"
cl010253270;figurine;;;"CA 663.20";"Département des Antiquités grecques, étrusques et romaines"
cl010304268;statue;;;"Ma 5476";"Département des Antiquités grecques, étrusques et romaines"
cl020220022;"Caricature : spectatrices et un homme, la tête dans la gueule d'un loin";CHAM;;"RF 23811, Recto; vol.25, p.27";"Département des Arts graphiques"
cl010294517;statuette;;;"Br 902; MNC 1740";"Département des Antiquités grecques, étrusques et romaines"
cl010093676;"Fragment de bandeau décoré de feuillage sortant d'une gueule de monstre";"France Île-de-France";"1100 / 1200  (XIIe siècle)";"RF 1259; CL 19520";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010261260;"groupe de figurines";;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 370";"Département des Antiquités grecques, étrusques et romaines"
cl020219934;"Caricatures : rat tenant un chat dans la gueule ; bourgeois regardant un rat";CHAM;;"RF 23724, Recto; vol.25, p.19";"Département des Arts graphiques"
cl020221762;"Caricature : spectateurs regardant un homme, la tête dans la gueule du lion";CHAM;;"RF 23623, Recto; vol.25, p.5";"Département des Arts graphiques"
cl010272868;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3446";"Département des Antiquités grecques, étrusques et romaines"
cl010259243;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 1423; S 1669";"Département des Antiquités grecques, étrusques et romaines"
cl020528520;"Harem : porte Z, troisième détail du mur émaillé, un lion marchant gueule ouverte";"DIGEON PERE";;"7716 C/1 Recto; 7266 / 29";"Département des Arts graphiques"
cl020528522;"Harem : porte Z, troisième détail du mur émaillé, un lion marchant gueule ouverte";"DIGEON PERE";;"7716 C/3 Recto; 7266 / 29";"Département des Arts graphiques"
cl020528523;"Harem : porte Z, troisième détail du mur émaillé, un lion marchant gueule ouverte";"DIGEON PERE";;"7716 C/4 Recto; 7266 / 29";"Département des Arts graphiques"
cl020528521;"Harem : porte Z, troisième détail du mur émaillé, un lion marchant gueule ouverte";"DIGEON PERE";;"7716 C/2 Recto; 7266 / 29";"Département des Arts graphiques"
cl020564950;"Quatre études d'un écu ovale à champ de gueule sur un arbre fleuri";"PEREGRINO DA CESENA";;"682 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl010119628;statue;;;"AO 4168";"Département des Antiquités orientales"
cl010120066;figurine;;"-400 / -100  (IVe s. av. J.-C. ; IIe s. av. J.-C.)";"MN 1253; LONGPERIER 269; N 8288; Heuzey, 1923, n° 10";"Département des Antiquités orientales"
cl010290412;applique;;;"Br 262; MNB 653";"Département des Antiquités grecques, étrusques et romaines"
cl010292443;applique;;;"Br 453; MND 549";"Département des Antiquités grecques, étrusques et romaines"
cl010272857;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3433";"Département des Antiquités grecques, étrusques et romaines"
cl010293917;applique;;;"Br 5915; NIII 3131";"Département des Antiquités grecques, étrusques et romaines"
cl010240677;"hache ; herminette";;;"AO 20426";"Département des Antiquités orientales"
