ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020536737;"Le mariage de la reine";"TROUVAIN Antoine";;"815 C/ Recto";"Département des Arts graphiques"
cl020536738;"La majorité du roi Louis XIII.";"TROUVAIN Antoine";1710;"826 C/ Recto";"Département des Arts graphiques"
cl020536739;"Molinet (Claude du), chanoine régulier de l'ordre de Saint-Augustin et bibliothécaire de Sainte-Geneviève de Paris";"TROUVAIN Antoine";1689;"2246 C/ Recto";"Département des Arts graphiques"
cl020536740;"Jouvenet (Jean ), peintre.";"TROUVAIN Antoine";1707;"2198 C/ Recto";"Département des Arts graphiques"
cl020536741;"Houasse (René-Antoine ), peintre directeur de l'Académie de Rome.";"TROUVAIN Antoine";1707;"2190 C/ Recto";"Département des Arts graphiques"
cl020547040;"Femme de Pierre Le Petit, imprimeur libraire";"TROUVAIN Antoine";;"16501 LR/ Recto; 1421a; vol.8, p.18";"Département des Arts graphiques"
cl020547041;"Nic. Letourneur, prieur de Villers";"TROUVAIN Antoine";;"16502 LR/ Recto; 1423a; vol.8, p.18";"Département des Arts graphiques"
cl020557609;"Histoire de Marie de Médicis";"TROUVAIN Antoine";;"25119 LR/ Recto; 7762; vol.8, p.26";"Département des Arts graphiques"
cl020577472;"Mademoiselle du Fort dansant à l'Opéra";"TROUVAIN Antoine";;"L 71 LR/225 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577502;"Monseigneur de l'Estang dansant en Espagnol à l'Opéra";"TROUVAIN Antoine";;"L 71 LR/255 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577528;Polichinelle;"TROUVAIN Antoine";;"L 71 LR/281 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577533;L'Europe;"TROUVAIN Antoine";;"L 71 LR/286 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577534;L'Asie;"TROUVAIN Antoine";;"L 71 LR/287 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577535;L'Afrique;"TROUVAIN Antoine";;"L 71 LR/288 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577536;L'Amérique;"TROUVAIN Antoine";;"L 71 LR/289 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578138;"Monsieur le Duc de Vendôme";"TROUVAIN Antoine";;"L 81 LR/45 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578153;"Marie Marguerite de Cossé Duchesse et Maréchale de Villeroy";"TROUVAIN Antoine";;"L 81 LR/60 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578183;"Madame la Duchesse de la Feuillade";"TROUVAIN Antoine";;"L 81 LR/90 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578188;"François de Montmorency";"TROUVAIN Antoine";;"L 81 LR/95 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578191;"Elizabeth de Bregy, Marquise d'Escots";"TROUVAIN Antoine";;"L 81 LR/98 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578198;"Madame la Marquise de Polignac";"TROUVAIN Antoine";;"L 81 LR/105 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578223;"Monsieur l'Abbé en habit d'hiver";"TROUVAIN Antoine";;"L 81 LR/130 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578230;"Messire Antoine Arnauld";"TROUVAIN Antoine";;"L 81 LR/137 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578231;"Le Révérend Père de la Chaise. Confesseur du Roi";"TROUVAIN Antoine";;"L 81 LR/138 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578299;"Madame L.C.D.C. étant à l'église";"TROUVAIN Antoine";;"L 81 LR/206 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578308;"Jacques II, Roi d'Angleterre";"TROUVAIN Antoine";;"L 81 LR/215 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578309;"Marie Elisabeth d'Este Reine d'Angleterre";"TROUVAIN Antoine";;"L 81 LR/216 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578310;"Le Prince de Galles";"TROUVAIN Antoine";;"L 81 LR/217 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578315;"Marie Anne Stuart Princesse d'Orange";"TROUVAIN Antoine";;"L 81 LR/222 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020602792;"Le Mariage de la Reine";"TROUVAIN Antoine";1710;"L 199 LR/11 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020602803;"La Majorité du Roi Louis XIII";"TROUVAIN Antoine";1710;"L 199 LR/22 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020610674;"Le R.P. Claude du Molinet chanoine régulier de l'ordre des augustins et bibliothécaire de Ste Geneviève de Paris";"TROUVAIN Antoine";1689;"L 285 LR/6 Recto; vol.9, p.54";"Département des Arts graphiques"
