ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020115208;Venise;"MOREAU Gustave";"vers 1885";"RF 2136, Recto; Guiffrey et Marcel G 11760; vol.19, p.178";"Département des Arts graphiques"
cl020229941;"Barques à Venise";"PAILLARD Henri Pierre";;"RF 39765, Recto; LUX 603.D; Inv. français, t. XIII B 9; vol.29, p.355";"Département des Arts graphiques"
cl020029947;"Vue de Venise";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 5; vol.23, p.416";"Département des Arts graphiques"
cl020029948;"Vue de Venise";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 6; vol.23, p.416";"Département des Arts graphiques"
cl020007017;"Le Triomphe de Venise";"Paolo Caliari, dit Veronese";;"INV 4700, Recto; NIII 3665; MA 3477; vol.3, p.10";"Département des Arts graphiques"
cl020036076;Venise;"LEVY-DHURMER Lucien";;"RF 35508, 46; vol.28, p.75";"Département des Arts graphiques"
cl010450461;"Conquête de Venise";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450429;"Conquête de Venise";"Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2354";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020043771;"Venise : cinq études de barques";"Redon, Odilon";;"RF 40849, Recto; vol.30, p.234";"Département des Arts graphiques"
cl020220267;"Canal à Venise";"ROUART Henri";1883;"RF 24055, Recto; vol.25, p.52";"Département des Arts graphiques"
cl020043775;"Venise : cheminées, barques et poteaux";"Redon, Odilon";;"RF 40853, Recto; vol.30, p.235";"Département des Arts graphiques"
cl010062352;"Le Couronnement du doge de Venise sur l'escalier des Géants au palais des Doges de Venise";"Guardi, Francesco ; Italie Vénétie Venise";"1770 / 1780  (3e tiers du XVIIIe siècle)";"INV 323; MR 91";"Département des Peintures"
cl020014607;"Ponton à Venise";"Meissonier, Ernest";;"RF 2395, Recto; vol.20, p.22";"Département des Arts graphiques"
cl020139964;"Paysage à Venise";"Chapu, Henri";;"RF 23184, 44; vol.24, p.442";"Département des Arts graphiques"
cl020139961;"Vue de Venise";"Chapu, Henri";;"RF 23184, 41; vol.24, p.442";"Département des Arts graphiques"
cl020139948;"Paysage à Venise";"Chapu, Henri";;"RF 23184, 28; vol.24, p.442";"Département des Arts graphiques"
cl020008017;"Venise, couronnée par la Victoire, avec ses ennemis enchaînés";"ANONYME VENITIEN XVIè s";;"INV 5650, Recto; NIII 3666; MA 3478; vol.3, p.164";"Département des Arts graphiques"
cl010062350;"L'Audience accordée par le doge de Venise dans la salle du Collège au palais des Doges de Venise";"Guardi, Francesco ; Italie Vénétie Venise";"1770 / 1780  (3e tiers du XVIIIe siècle)";"INV 325; MR 99";"Département des Peintures"
cl020573216;"Vue de Venise";"DENIS Maurice";1907;"RF 54552, 1";"Département des Arts graphiques"
cl020573217;"Vue de Venise";"DENIS Maurice";1907;"RF 54552, 2";"Département des Arts graphiques"
cl020503966;"La Piazzetta à Venise";"ANONYME VENITIEN XVIIIè s";;"REC 71, Recto";"Département des Arts graphiques"
cl020139982;"Une femme de Venise";"Chapu, Henri";;"RF 23184, 62; vol.24, p.442";"Département des Arts graphiques"
cl020036039;"Voilier à Venise";"LEVY-DHURMER Lucien";;"RF 35508, 9; vol.28, p.75";"Département des Arts graphiques"
cl020036045;"Vue de Venise";"LEVY-DHURMER Lucien";;"RF 35508, 15; vol.28, p.75";"Département des Arts graphiques"
cl020036054;"Vue de Venise";"LEVY-DHURMER Lucien";;"RF 35508, 24; vol.28, p.75";"Département des Arts graphiques"
cl020036055;"Vue de Venise";"LEVY-DHURMER Lucien";;"RF 35508, 25; vol.28, p.75";"Département des Arts graphiques"
cl020036056;"Vue de Venise";"LEVY-DHURMER Lucien";;"RF 35508, 26; vol.28, p.75";"Département des Arts graphiques"
cl020036078;"Bateau à Venise";"LEVY-DHURMER Lucien";;"RF 35508, 48; vol.28, p.75";"Département des Arts graphiques"
