ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010038135;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"N 3525 A; Salt n°3326";"Département des Antiquités égyptiennes"
cl010037784;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"N 3182";"Département des Antiquités égyptiennes"
cl010037783;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"N 3181";"Département des Antiquités égyptiennes"
cl010038134;hypocéphale;;"-379 / -341  (XXXe dynastie)";"N 3524; Salt n°3325";"Département des Antiquités égyptiennes"
cl010038139;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"N 3527; AF 3501; Salt n°3324";"Département des Antiquités égyptiennes"
cl010037747;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"N 3104; CC 239";"Département des Antiquités égyptiennes"
cl010037782;hypocéphale;;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3105";"Département des Antiquités égyptiennes"
cl010038136;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"N 3525 B; Salt n°3327";"Département des Antiquités égyptiennes"
cl010038140;hypocéphale;;"-299 / -250  (époque ptolémaïque)";"Salt n°3329 ?";"Département des Antiquités égyptiennes"
cl010037412;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"E 6208; AF 1936";"Département des Antiquités égyptiennes"
cl010037413;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"E 18940; MG 1431";"Département des Antiquités égyptiennes"
cl010038138;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"N 3526; AF 3500; Salt n°3323";"Département des Antiquités égyptiennes"
cl010436061;"papyrus funéraire ; hypocéphale";;"-332 / -30 (?)  (époque ptolémaïque [?])";"N 3277";"Département des Antiquités égyptiennes"
cl010004693;"Masque de Chakheper";;"-332 / -30  (époque ptolémaïque)";"E 26834 A";"Département des Antiquités égyptiennes"
