ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010014584;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"N 2667 49; Champollion Q. 63";"Département des Antiquités égyptiennes"
cl010020416;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3591; Cat. 225";"Département des Antiquités égyptiennes"
cl010021672;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 2862; S 2227 ?";"Département des Antiquités égyptiennes"
cl010339881;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"BN 799; D.961.2.95";"Département des Antiquités égyptiennes"
cl010014468;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"N 3659";"Département des Antiquités égyptiennes"
cl010015510;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"AF 11942; BN 802";"Département des Antiquités égyptiennes"
cl010016243;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"AF 11941; BN 800";"Département des Antiquités égyptiennes"
cl010019768;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3083; N 421 48; Cat. 60";"Département des Antiquités égyptiennes"
cl010020153;"stèle cintrée";;"-718 / -712 (?)  (XXIVe dynastie)";"IM 2735; Cat. 103; S 2009 ?";"Département des Antiquités égyptiennes"
cl010020363;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3093; Cat. 47";"Département des Antiquités égyptiennes"
cl010020413;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2624; Cat. 222";"Département des Antiquités égyptiennes"
cl010021355;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 3041; N 421";"Département des Antiquités égyptiennes"
cl010021487;"stèle cintrée";;"-595 / -404 (?)  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"N 421 698; SN 50";"Département des Antiquités égyptiennes"
cl010021677;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3017; N 421 262 ?";"Département des Antiquités égyptiennes"
cl010028021;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 18839; MG 1330";"Département des Antiquités égyptiennes"
cl010339988;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"MG 4563; E 2735; 1969-623";"Département des Antiquités égyptiennes"
cl010339989;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"MG 4557; E 2733; 1969-625";"Département des Antiquités égyptiennes"
cl010003134;"papyrus documentaire";;"-722 / -664 (?)  (Nefertoumkhourê Taharqa ; Neferkarê Chabaka)";"E 3228 B; E 3228 E ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010003481;"papyrus documentaire";;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9292";"Département des Antiquités égyptiennes"
cl010015007;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"N 2667 48; Champollion Q. 64; Durand n°1015 ?";"Département des Antiquités égyptiennes"
cl010015382;"statue ; socle de statue";;"-1069 / -664  (Troisième Période intermédiaire)";"E 20298; MG 2799; EG 601";"Département des Antiquités égyptiennes"
cl010021890;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 5943; N 421 411 ?";"Département des Antiquités égyptiennes"
cl010074068;"stèle cintrée";;"-570 / -526  (Khenemibrê Amasis)";"N 421 240; IM 4089";"Département des Antiquités égyptiennes"
cl010339387;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"BN 801; D.961.2.96";"Département des Antiquités égyptiennes"
cl010339866;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"BN 803; D.961.2.78";"Département des Antiquités égyptiennes"
cl010341200;"stèle cintrée";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"ME 82";"Département des Antiquités égyptiennes"
