ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020031405;"Enfant nu, assis, tendant les bras";"Bouchardon, Edme";"Vers 1740";"RF 29354, Recto; Inventaire Bouchardon BOU 382; vol.26, p.25";"Département des Arts graphiques"
cl020040497;"La Naïade de Houdon";"Saint-Aubin, Gabriel de";1777;"RF 32239, Recto; vol.27, p.146";"Département des Arts graphiques"
cl020040498;"Jupiter et Antiope";"Saint-Aubin, Gabriel de";;"RF 32240, Recto; vol.27, p.146";"Département des Arts graphiques"
cl020040499;"Jupiter et Danaé";"Saint-Aubin, Gabriel de";;"RF 32241, Recto; vol.27, p.146";"Département des Arts graphiques"
cl020040500;"Léda et le cygne";"Saint-Aubin, Gabriel de";;"RF 32242, Recto; vol.27, p.146";"Département des Arts graphiques"
cl020040501;"Jupiter et Io";"Saint-Aubin, Gabriel de";;"RF 32243, Recto; vol.27, p.147";"Département des Arts graphiques"
cl020040502;"Allégorie des Arts";"Dandré-Bardon, Michel-François";1740;"RF 32244, Recto; vol.27, p.147";"Département des Arts graphiques"
cl020145696;"L'Enfant au chat";"Fragonard, Jean-Honoré";"Vers 1773/1775";"RF 40959, Recto; vol.30, p.250";"Département des Arts graphiques"
cl020145789;"Jeune femme debout, de dos, de trois quarts à gauche";"WATTEAU François Louis Joseph";;"RF 38959, Recto; vol.30, p.172";"Département des Arts graphiques"
cl020145790;"Vue d'un pont sur lequel un factionnaire monte la garde";"LE PAON Jean-Baptiste";;"RF 38960, Recto; vol.30, p.172";"Département des Arts graphiques"
cl020145791;"Etude d'un soldat dans diverses attitudes, et d'un cheval";"LE PAON Jean-Baptiste";;"RF 38960, Verso; vol.30, p.172";"Département des Arts graphiques"
cl020145793;"La Tempête";"Chatelet, Claude Louis";;"RF 38962, Recto; vol.30, p.172";"Département des Arts graphiques"
cl020228312;"Mouvements d'oeuvres dans un corridor";"Robert, Hubert";"Vers 1800/1803";"RF 28940, Recto; vol.25, p.430";"Département des Arts graphiques"
cl020503422;"Esquisse indéchiffrable";"Robert, Hubert";;"RF 28940, Verso";"Département des Arts graphiques"
