ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010100204;"Pendule à cadran tournant";Anonyme;"vers 1770";"OA 8937";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115726;"Fauteuil tournant sur pivot";;"1570 / 1600  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"OA 3118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060730;"Paysage au chemin tournant";"Ruisdael, Jacob Isaacksz van ; Pays-Bas";"1650 / 1675  (3e quart du XVIIe siècle)";"INV 1821; MR 1012";"Département des Peintures"
cl010105773;"Fauteuil de toilette tournant";"Jacob, Georges";"vers 1770";"OA 6553";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020028110;"Femme nue, debout, se tournant";"Franquelin, Jean-Augustin";;"RF 13316, Recto; vol.23, p.363";"Département des Arts graphiques"
cl020119496;"Figure debout, se tournant ; figure";"Corot, Jean-Baptiste Camille";;"RF 8725, 6; vol.22, p.270";"Département des Arts graphiques"
cl020015590;"Vie de Samson : Samson tournant la meule";"Decamps, Alexandre-Gabriel";;"RF 3369.H, Recto; vol.20, p.97";"Département des Arts graphiques"
cl010114662;"Pendule à cadran tournant aux trois Grâces";"Falconet, Etienne Maurice";"vers 1770";"OA 6525";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020128999;"Chemin tournant devant une maison";"Boudin, Eugène";;"RF 19886, Recto; vol.24, p.280";"Département des Arts graphiques"
cl020025714;"Chien se tournant ; croquis d'un clocher";"Lépine, Stanislas";;"RF 11921, Recto; vol.23, p.210";"Département des Arts graphiques"
cl020030702;"Ange se tournant vers la droite";"Vouet, Simon";;"RF 14713, Recto; vol.23, p.445";"Département des Arts graphiques"
cl020222516;"Cheval tournant la tête à droite";"Chassériau, Théodore";;"RF 25825, Recto; vol.25, p.199";"Département des Arts graphiques"
cl010114003;"Pendule-vase à cadran tournant";"Manufacture de Niderviller";"vers 1780";"OA 10543";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020030066;"Femme nue, assise, tournant le dos";"Franquelin, Jean-Augustin";;"RF 14287, Recto; vol.23, p.421";"Département des Arts graphiques"
cl020114111;"Femme drapée esquisant un mouvement tournant";"DELAUNAY Elie";;"RF 1886, Recto; vol.19, p.157";"Département des Arts graphiques"
